"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"goodnight n go"
,2,"Ariana Grande",,everytime
,3,"Ariana Grande",,successful
,4,"Ariana Grande",,breathin
,5,"Ariana Grande",,"pete davidson"
,6,"Ariana Grande","Missy Elliott",borderline
,7,"Ariana Grande",,R.E.M
,8,"Ariana Grande",,"better off"
,9,"Ariana Grande","Pharrell Williams",blazed
,10,"Ariana Grande",,sweetener
,11,"Ariana Grande",,"no tears left to cry"
,12,"Ariana Grande",,"get well soon"
,13,"Ariana Grande",,"God is a woman"
,14,"Ariana Grande",,"raindrops (an angel cried)"
,22,"Ariana Grande","Nicki Minaj","the light is coming"
