"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Veronicas",,"On Your Side"
,2,"We Came As Romans",,"Wasted Age"
,3,DNCE,,"Body Moves"
,4,"Bea Miller",,"yes girl"
,5,"Bring Me The Horizon",,"Oh No"
,6,"Melanie Martinez",,"Pacify Her"
,7,"Motionless In White",,570.
,8,"Nick Jonas",,"Champagne Problems"
,9,"Ariana Grande","Nicki Minaj","Side To Side"
,10,"Fifth Harmony",,"That's My Girl"
,11,"Escape The Fate",,"Breaking Me Down"
,12,"Britney Spears",Tinashe,"Slumber Party"
,13,"Calvin Harris",,"My Way"
,14,"Bullet For My Valentine",,"Don't Need You"
,15,Shinedown,,"How Did You Love"
,16,"Lady Gaga",,"Perfect Illusion"
,17,"Nick Jonas",,Voodoo
,18,Beartooth,,Hated
,19,Anne-Marie,,Alarm
,20,"Demi Lovato",,"Body Say"
,21,Korn,,"A Different World"
,22,"Riot Child",,Bullet
,23,"Melanie Martinez",,"Tag, You're It"
,24,"Tove Lo",,"Lady Wood"
,25,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,26,Ilya,"Vera Blue",Papercuts
,27,"Sum 41",,War
,28,"Nick Jonas","Ty Dolla $ign",Bacon
,29,Skillet,,"Feel Invincible"
,30,"Denis Stoff",,"All I Want For Christmas Is You"
