"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,2,"Ariana Grande",,breathin
,3,"Ariana Grande",,"God is a woman"
,4,"Ariana Grande",,everytime
,5,"Dua Lipa",,"Want To"
,6,"Ariana Grande",,"no tears left to cry"
,7,"Lana Del Rey",,"Mariners Apartment Complex"
,8,"Ariana Grande",,"goodnight n go"
,9,"Ariana Grande",,"better off"
,10,"Ariana Grande",,sweetener
,11,"Ariana Grande",,R.E.M
,12,"Troye Sivan",,"Lucky Strike"
,13,"Ariana Grande","Missy Elliott",borderline
,14,"Ariana Grande",,successful
,15,"Ariana Grande",,"get well soon"
,16,"Ariana Grande",,"pete davidson"
,17,"Troye Sivan",,Plum
,18,"Girls' Generation-Oh!GG",,"Lil' Touch"
,19,"Ava Max",,"Sweet but Psycho"
,20,"Calvin Harris; Sam Smith",,Promises
,21,"Troye Sivan",,Seventeen
,22,"Nicki Minaj",,"Good Form"
,23,"Nicki Minaj",,"Barbie Dreams"
,24,LOONA,,"Hi High"
,25,"Troye Sivan",,Bloom
,26,"Kanye West; Lil Pump",,"I Love It"
,27,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,28,"Sabrina Carpenter",,"Lie For Love"
,29,"Taylor Swift",,Delicate
,30,"Ariana Grande","Pharrell Williams",blazed
,31,"Troye Sivan",,"My My My!"
,32,"Troye Sivan","Ariana Grande","Dance to This"
,33,(G)I-DLE,,"HANN (Alone)"
,34,"Nicki Minaj",,LLC
,35,"Ariana Grande",,"raindrops (an angel cried)"
,36,SUNMI,,Siren
,37,"Ariana Grande","Nicki Minaj","the light is coming"
,38,"Troye Sivan",,Animal
,39,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,40,"Carrie Underwood",,"End Up with You"
,41,"Marshmello; Bastille",,Happier
,42,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,43,"Troye Sivan",,"What a Heavenly Way to Die"
,44,"Taylor Swift",,"Getaway Car"
,45,"Panic! At The Disco",,"High Hopes"
,46,"Nicki Minaj",,"Hard White"
,47,BLACKPINK,,"DDU-DU DDU-DU"
,48,MØ,,"Way Down"
,49,LOONA,,favOriTe
,50,"Calvin Harris; Dua Lipa",,"One Kiss"
