"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daniel Blume",,Heartbreaker
,2,"Hayden James; Icona Pop",,"Right Time"
,3,TCTS,"Maya B","Not Ready For Love"
,4,"Regard; RAYE",,Secrets
,5,Topic,A7S,"Breaking Me"
,6,PS1,"Alex Hosking","Fake Friends"
,7,"Nothing But Thieves",,"Is Everybody Going Crazy?"
,8,"DJ S.K.T; Jem Cooke",,"Boomerang (Round & Round)"
,9,"Winona Oak; Robin Schulz",,Oxygen
,10,"Camden Cox",,Apart
,11,"Duke Dumont","Say Lou Lou",Nightcrawler
,12,WEISS,,"First Sight"
,13,"SG Lewis",,Chemicals
,14,"Fubu; Tobtok","Kate Wild","Freak Like Me"
,15,"220 KID; GRACEY",,"Don't Need Love"
,16,"Lady Gaga; Ariana Grande",,"Rain On Me"
,17,"Seeb; Goodboys; HRVY",,Unfamiliar
,18,"NOTD; Astrid S",,"I Don't Know Why"
,19,"Leftwing : Kody","Leo Stannard","Purple Sunshine"
,20,Crvvcks,,"AM PM (Touch Me)"
,21,"Biig Piig",,Switch
,22,"Sea Girls",,"Do You Really Wanna Know?"
,23,"Disciples; Lee Foss","Anabel Englund","Only The Gods"
,24,Tiësto,ILIRA,"Lose You"
,25,"Oliver Heldens","Boy Matthews",Details
,26,"Armand Van Helden",Lorne,"Give Me Your Loving"
,27,DaBaby,"Roddy Ricch",ROCKSTAR
,28,Aluna,,"Body Pump"
,29,"Jonas Brothers","KAROL G","X (with Karol G) [DUPLICATE]"
,30,Majestic,,Bodywork
