"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,"The Box"
,2,"Justin Bieber",,Yummy
,3,DaBaby,Offset,"Baby Sitter"
,4,"Quality Control","Lil Baby; DaBaby",Baby
,5,"Harry Styles",,"Adore You"
,6,"Lil Baby",,Woah
,7,Future,Drake,"Life Is Good"
,8,"Megan Thee Stallion; Normani",,Diamonds
,9,"Doja Cat; Tyga",,Juicy
,10,"Summer Walker; USHER",,"Come Thru"
,11,Tyga,,"Ayy Macarena"
,12,DaBaby,,BOP
,13,"Mac Miller",,"Good News"
,14,Wale,"Bryson Tiller","Love... (Her Fault)"
,15,"Selena Gomez",,Rare
,16,Halsey,,"You should be sad"
,17,"Don Toliver",,"No Idea"
,18,"Snoh Aalegra",,"I Want You Around"
,19,"The Weeknd",,"Blinding Lights"
,20,"Yella Beezy","Chris Brown","Restroom Occupied"
,21,Eminem,"Juice WRLD",Godzilla
,22,"Jonas Brothers",,"What a Man Gotta Do"
,23,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,24,"Alicia Keys",,Underdog
,25,GoldLink,"Ari PenSmith","Joke Ting"
,26,"AJ Mitchell","Ava Max","Slow Dance"
,27,"Camila Cabello",DaBaby,"My Oh My"
,28,"Billie Eilish",,"all good girls go to hell"
,29,Calboy,"Young Thug; Meek Mill; Lil Durk",Chariot
,30,"Tones and I",,"Dance Monkey"
