"Chart ID",Position,Artist,Featured,"Song Title"
120815-torpit,1,"Janet Jackson",,"Dammn Baby"
120815-torpit,2,"Al B. Sure!",,"Playing Games"
120815-torpit,3,"Verse Simmonds","K CAMP","Mona Lisa"
120815-torpit,4,"Missy Elliott","Pharrell Williams","WTF (Where They From)"
120815-torpit,5,"Janet Jackson","Missy Elliott",BURNITUP!
120815-torpit,6,Drake,,"Hotline Bling"
120815-torpit,7,"Rich Homie Quan",,"Flex (Ooh, Ooh, Ooh)"
120815-torpit,8,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
120815-torpit,9,"Boosie Badazz","Keyshia Cole; J. Cole","Black Heaven"
120815-torpit,10,Drake,,"How About Now"
120815-torpit,11,Jacquees,"Lloyd; Rich Homie Quan","Feel It"
120815-torpit,12,Jake&Papa,,"Black Opium"
120815-torpit,13,"The Weeknd",,"The Hills"
120815-torpit,14,"Janet Jackson",,"No Sleeep"
120815-torpit,15,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
120815-torpit,16,Jake&Papa,,"Body on Mine"
120815-torpit,17,Jodeci,,"Every Moment"
120815-torpit,18,"Changing Faces",,"Good Thing"
120815-torpit,19,Jodeci,,"Sho Out"
120815-torpit,20,"James Brown",,"Get Up (I Feel Like Being A) Sex Machine"
120815-torpit,21,"Redhead Kingpin and the F.B.I.",,"Do The Right Thing"
120815-torpit,22,"James Brown",,"The Boss - from ""Black Caesar"""
120815-torpit,23,"Kevin MacLeod",,"The Descent"
120815-torpit,24,"Yasuhiro Nakano; Makoto Mukai",,Whipcracker
120815-torpit,25,"Bill Champlin",,"In the Heat of the Night"
120815-torpit,26,"Yasuhiro Nakano; Makoto Mukai",,"Dark Vertigo"
120815-torpit,27,"Lil Wayne","Drake; Future","Love Me"
120815-torpit,28,Guy,,"Love Online"
120815-torpit,29,"Troy E; Young Menace",,"Whatever You Want"
120815-torpit,30,"Lloyd Banks",,"I'm So Fly"
120815-torpit,31,"Keith Sweat",,"Give Me What I Want"
120815-torpit,32,"Fetty Wap",,"Trap Queen"
120815-torpit,33,Silk,,"Don't Rush"
120815-torpit,34,"MC Hammer",,"Here Comes the Hammer"
120815-torpit,35,"Lil' Flip",,"Don't Let the Music Industry Fool You!!"
120815-torpit,36,WCW,,"Booker T Theme"
120815-torpit,37,"Yasuhiro Nakano; Makoto Mukai",,"Rock Solid"
120815-torpit,38,"J. Cole",,"Rich Niggaz"
120815-torpit,39,"Fetty Wap","Remy Boyz; Monty",679
120815-torpit,40,Jeremih,"J. Cole",Planez
