"Chart ID",Position,Artist,Featured,"Song Title"
03242016-Zach,1,"WALK THE MOON",,"Shut Up and Dance"
03242016-Zach,2,DNCE,,"Cake by the Ocean"
03242016-Zach,3,"Major Lazer; DJ Snake",MØ,"Lean On"
03242016-Zach,4,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
03242016-Zach,5,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
03242016-Zach,6,"Lucas DiPasquale",Assassin,"Come Home"
03242016-Zach,7,Sia,"Sean Paul","Cheap Thrills (Remix)"
03242016-Zach,8,"Twenty One Pilots",,"Stressed Out"
03242016-Zach,9,"Culture Club",,"Karma Chameleon"
03242016-Zach,10,Adele,,Hello
03242016-Zach,11,Sia,,Chandelier
03242016-Zach,12,"The Weeknd",,"In the Night"
03242016-Zach,13,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
03242016-Zach,14,"The Weeknd",,"Tell Your Friends"
03242016-Zach,15,Rihanna,Drake,Work
03242016-Zach,16,"Arctic Monkeys",,"Snap Out Of It"
03242016-Zach,17,"Taylor Swift",,"Out of the Woods"
03242016-Zach,18,"Matt Corby",,Resolution
03242016-Zach,19,"The Chainsmokers",ROZES,Roses
03242016-Zach,20,"Jamie xx","Young Thug; Popcaan","I Know There's Gonna Be (Good Times)"
03242016-Zach,21,Future,"The Weeknd","Low Life"
03242016-Zach,22,Nesbeth,,"My Dream"
03242016-Zach,23,Creed,,"With Arms Wide Open"
03242016-Zach,24,"Lukas Graham",,"7 Years"
03242016-Zach,25,"Justin Bieber",,Sorry
03242016-Zach,26,"Lucas DiPasquale",Popcaan,"No Talking"
03242016-Zach,27,"Robin Schulz","Francesco Yates",Sugar
03242016-Zach,28,"Vance Joy",,Georgia
03242016-Zach,29,"Calvin Harris; Disciples",,"How Deep Is Your Love"
03242016-Zach,30,"The Weeknd",,"The Hills"
