"Chart ID",Position,Artist,Featured,"Song Title"
04152018-jatkins913,1,Drake,,"Nice For What"
04152018-jatkins913,2,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
04152018-jatkins913,3,"Ella Mai",,"Boo'd Up"
04152018-jatkins913,4,"Cardi B",Migos,Drip
04152018-jatkins913,5,"Lil Dicky","Chris Brown","Freaky Friday"
04152018-jatkins913,6,"Foster the People",,"Sit Next to Me (Stereotypes Remix)"
04152018-jatkins913,7,Migos,Drake,"Walk It Talk It"
04152018-jatkins913,8,"Mink Slide",,"It's Time"
04152018-jatkins913,9,"BlocBoy JB",Drake,"Look Alive"
04152018-jatkins913,10,"Cardi B",,"Be Careful"
04152018-jatkins913,11,"Cardi B; YG",,"She Bad"
04152018-jatkins913,12,"Khalid; Normani",,"Love Lies"
04152018-jatkins913,13,"Rich The Kid","Kendrick Lamar","New Freezer"
04152018-jatkins913,14,"David Guetta; Sia",,Flames
04152018-jatkins913,15,"Marshmello; Anne-Marie",,FRIENDS
04152018-jatkins913,16,"Chris Brown","Yo Gotti; A Boogie Wit da Hoodie; Kodak Black","Pills & Automobiles"
04152018-jatkins913,17,"The Weeknd",,"Call Out My Name"
04152018-jatkins913,18,"The Weeknd",Gesaffelstein,"I Was Never There"
04152018-jatkins913,19,"N.E.R.D; Rihanna",,Lemon
04152018-jatkins913,20,"Lil Pump",,"Gucci Gang"
