"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,Alejandro
,2,Eminem,Rihanna,"Love the Way You Lie"
,2,B.o.B,"Hayley Williams",Airplanes
,2,INNA,,"10 Minutes"
,5,"Kelly Rowland","David Guetta",Commander
,6,"Katy Perry",,"Teenage Dream"
,7,Robyn,,"Hang with Me"
,8,Robyn,,"Dancing on My Own"
,8,INNA,,Amazing
,10,"Flo Rida","David Guetta","Club Can't Handle Me"
,11,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
,12,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,13,"Alicia Keys",Drake,"Un-Thinkable (I'm Ready)"
,14,INNA,,"Sun Is Up"
,15,"Black Eyed Peas",,"Missing You"
,16,Tarja,,"I Feel Immortal"
,17,Kesha,,"Take It Off"
,18,"Kat DeLuna",Akon,"Push Push"
,19,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
,20,Robyn,,"Don't Fucking Tell Me What to Do"
,21,Madcon,,Glow
,22,INNA,,Hot
,23,Paramore,,"The Only Exception"
,24,Rihanna,,"Te Amo"
,25,"La Roux",,Tigerlily
,26,"Amy Macdonald",,Spark
,27,"Katy Perry","Snoop Dogg","California Gurls"
,28,"Junior Caldera","Sophie Ellis-Bextor","Can't Fight This Feeling"
,29,"Lady Gaga",Beyoncé,Telephone
,30,Cheryl,,"Fight for This Love"
,31,Behemoth,,"Alas, Lord Is Upon Me"
,32,"Velile; Safri Duo",,Helele
,33,"Five Colors",,Plastikowa
,34,Beyoncé,,"Why Don't You Love Me"
,35,OneRepublic,,Secrets
,36,"Nicki Minaj",,"Your Love"
,37,Paramore,,Careful
,38,"Enrique Iglesias",Pitbull,"I Like It"
,39,Tarja,,"Falling Awake"
,40,"Swedish House Mafia","Pharrell Williams","One (Your Name)"
,41,"Alexandra Burke",,"All Night Long"
,42,Lena,,Satellite
,43,Kesha,,"Your Love Is My Drug"
,44,"Black Eyed Peas",,"Imma Be"
,45,"Travie McCoy","Bruno Mars",Billionaire
,46,"Lady Gaga",,"Bad Romance"
,47,Madonna,"Benny Benassi","Celebration (Benny Benassi Remix)"
,48,Rihanna,,"Russian Roulette"
,49,"Miley Cyrus",,"The Climb"
,50,Fragma,,"Forever And A Day"
