"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Maren Morris; Grey",,"The Middle"
,2,"Red Velvet",,"Bad Boy"
,3,GOT7,,Look
,4,"Hyeongseop x Euiwoong",,"Love Tint"
,5,"Shawn Hook","Vanessa Hudgens","Reminding Me"
,6,j-hope,,"Daydream (백일몽)"
,7,"Agust D",,"give it to me"
,8,"NCT; NCT U",,Boss
,9,"Camila Cabello",,"Real Friends"
,10,VIXX,,Scentist
,11,TWICE,,"What Is Love?"
,12,UP10TION,,Candyland
,13,"WANNA ONE",,"I Promise You (I.P.U.)"
,14,"THE BOYZ",,"Giddy Up"
,15,SF9,,"Mamma Mia"
,16,"WANNA ONE",,Boomerang
,17,GFRIEND,,Navillera
,18,VICTON,,"Remember Me"
,19,MAMAMOO,,"Starry Night"
,20,SUNMI,,Heroine
,21,"Sam Kim",,"Who Are You"
,22,"Jung Yonghwa",LOCO,"That Girl"
,23,TWICE,,LIKEY
,24,"WANNA ONE",,Beautiful
,25,UNIQ,,"Falling In Love"
,26,"Weki Meki",,"La La La"
,27,(G)I-DLE,,LATATA
,28,Crush,,Beautiful
,29,Lauv,,"I Like Me Better"
,30,WJSN,,"Dreams Come True"
,31,"Boys Republic",,"Get Down"
,32,"NU'EST W",,"Where You At"
,33,BTS,,"Blood Sweat & Tears"
,34,BTS,,"FAKE LOVE"
,35,AOA,,"Heart Attack"
,36,"V; JIN (BTS)",,"It's Definitely You"
,37,"Jeong Sewoon",,"Baby It's U"
,38,"Golden Child",,"It's U"
,39,JBJ,,"Call Your Name"
,40,UNB,,"Feeling (감각)"
,41,"CHUNG HA",,"Roller Coaster"
,42,GFRIEND,,"Time For The Moon Night"
,43,"Calum Scott",,"You Are the Reason"
,44,Snuper,,Tulips
,45,CLC,,"BLACK DRESS"
,46,SUNMI,,Gashina
,47,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,48,BoA,,"ONE SHOT, TWO SHOT"
,49,I.O.I,,"Whatta Man (Good Man)"
,50,MAMAMOO,,Decalcomanie
