"Chart ID",Position,Artist,Featured,"Song Title"
081911-ry4n,1,"Maroon 5","Christina Aguilera","Moves Like Jagger"
081911-ry4n,1,"Calvin Harris",,"Feel So Close"
081911-ry4n,2,"Bad Meets Evil","Bruno Mars",Lighters
081911-ry4n,3,"Foster the People",,"Pumped Up Kicks"
081911-ry4n,4,"Selena Gomez & The Scene",,"Love You Like a Love Song"
081911-ry4n,4,"Olly Murs","Rizzle Kicks","Heart Skips a Beat"
081911-ry4n,5,Pitbull,"Marc Anthony","Rain Over Me"
081911-ry4n,6,"Simple Plan","Natasha Bedingfield","Jet Lag"
081911-ry4n,6,"The Wanted",,"Glad You Came"
081911-ry4n,6,JLS,Dev,"She Makes Me Wanna"
081911-ry4n,7,Beyoncé,,"Best Thing I Never Had"
081911-ry4n,7,"Rizzle Kicks",,"Down with the Trumpets"
081911-ry4n,8,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
081911-ry4n,8,Example,,"Changed the Way You Kiss Me"
081911-ry4n,9,Rihanna,,"Cheers (Drink to That)"
081911-ry4n,10,"Cobra Starship",Sabi,"You Make Me Feel..."
081911-ry4n,11,"Britney Spears",,"I Wanna Go"
081911-ry4n,12,"DJ Khaled","Drake; Rick Ross; Lil Wayne","I'm On One"
081911-ry4n,13,"Gym Class Heroes","Adam Levine","Stereo Hearts"
081911-ry4n,14,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
081911-ry4n,14,"Emeli Sandé",,Heaven
081911-ry4n,15,"Lady Gaga",,"Yoü and I"
081911-ry4n,15,NERO,,Promises
081911-ry4n,16,"Lady A",,"We Owned the Night"
081911-ry4n,17,"New Boyz","Chris Brown","Better With The Lights Off"
