"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,Queen
,2,BROCKHAMPTON,,"Saturation III"
,3,"Steve Lacy",,"Steve Lacy's Demo"
,4,"Ms. Lauryn Hill",,"The Miseducation of Lauryn Hill"
,5,"Troye Sivan",,Bloom
,6,"JJ Scheff",,HEADY
,7,"JJ Scheff",,Reaper
,8,"Ariana Grande",,Sweetener
,9,"KIDS SEE GHOSTS",,"KIDS SEE GHOSTS"
,10,"Kali Uchis",,Isolation
,11,WILLOW,,ARDIPITHECUS
,12,Rihanna,,ANTI
,13,"Christina Aguilera",,Liberation
,14,"The Weeknd",,Starboy
,15,NoMBe,,"They Might've Even Loved Me"
,16,SZA,,Z
,17,SZA,,Ctrl
,18,Björk,,Homogenic
,19,"Seinabo Sey",,"I'm a Dream"
,20,"Big Data",,2.0
,21,"Lady Gaga",,ARTPOP
,22,Nao,,"For All We Know"
,23,Rihanna,,"Talk That Talk"
,24,SOPHIE,,"OIL OF EVERY PEARL'S UN-INSIDES"
,25,"Lil Uzi Vert",,"Luv Is Rage 2"
