"Chart ID",Position,Artist,Featured,"Song Title"
,1,Melle,,"Running Out Of Time"
,2,Efendi,,"Mata Hari"
,3,"Olivia Rodrigo",,"good 4 u"
,4,Haris,,Tension
,5,"Michele Bravi; Sophie and the Giants",,Falene
,6,"Melody Mane",,"Niet Wat Vrienden Doen"
,7,Faouzia,,Hero
,8,S10,,"Adem Je In"
,9,"Davina Michelle",,"Sweet Water"
,10,Roxen,,Amnesia
,11,Ayana,,"Mata Sugu Aō Ne"
,12,"Eden Alene",,"Set Me Free"
,13,"Olivia Rodrigo",,"hope ur ok"
,14,"Tate McRae",,"you broke me first"
,15,Stefania,,"Mucho Calor"
,16,"Zoe Wees",,"Hold Me Like You Used To"
,17,"Tate McRae; Khalid",,working
,18,Rafa,,Detka
,19,"Emilie Adams",,Monogamy
,20,Karna.val,,Психушка
