"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alyssa Reid",,"Satisfaction Guaranteed"
,2,"The Vamps",,"Can We Dance"
,3,"Tom Odell",,"Grow Old With Me"
,4,"Britney Spears",,"Work Bitch"
,5,"Iggy Azalea",T.I.,"Change Your Life"
,6,"Michael Schulte",,"Jump Before We Fall"
,7,"The Saturdays",,"Disco Love"
,8,"Melanie B",,"For Once In My Life"
,9,"Luke Friend",,Commitments
,10,"Cami Bradley",,"Loving You"
,11,"Diana Vickers",,"Music to Make Boys Cry"
,12,"Miley Cyrus",,"Wrecking Ball"
,13,"Jessie J",,"It's My Party"
,14,"One Direction",,"Best Song Ever"
,15,"Ulrik Munther",,Requiem
,16,"Fuse ODG","Itz Tiffany",Azonto
,17,"Jessie J",,"Sexy Lady"
,18,"Tom Odell",,"Another Love"
,19,"Conor Maynard",,"R U Crazy"
,20,"Ulrik Munther",,"Heroes in Defeat (Change Your Mind)"
,21,"Jessica Mauboy",,"Pop a Bottle (Fill Me Up)"
,22,"Jason Derulo",,"The Other Side"
,23,"Demi Lovato",,Skyscraper
,24,"Jessie J","Big Sean; Dizzee Rascal",Wild
,25,"Dizzee Rascal",will.i.am,"Something Really Bad"
,26,"Icona Pop",,"All Night"
,27,"Austin Mahone",,"What About Love"
,28,Avicii,,"You Make Me"
,29,"Cody Simpson",,"La Da Dee"
,30,"Lady Gaga",,Applause
,31,Birdy,,Wings
,32,"Jason Derulo","2 Chainz","Talk Dirty"
,33,tyDi,Kerli,"Something About You"
,34,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,35,Zedd,"Hayley Williams","Stay the Night"
,36,JLS,,"Billion Lights"
,37,"Jennifer Lopez",Pitbull,"Live It Up"
,38,"Mariah Carey",Miguel,#Beautiful
,39,"Ulrik Munther",,"Tell the World I'm Here"
,40,"Katy Perry",,Roar
