"Chart ID",Position,Artist,Featured,"Song Title"
,1,SEVENTEEN,,"Getting Closer"
,2,TWICE,,"The Best Thing I Ever Did"
,3,"THE BOYZ",,"No Air"
,4,EXO,,"Love Shot"
,5,"Red Velvet",,"RBB (Really Bad Boy)"
,6,"Stray Kids",,"Get Cool"
,7,"Stray Kids",,"I am YOU"
,8,"NCT 127",,"Simon Says"
,9,WINNER,,MILLIONS
,10,"WANNA ONE",,"Spring Breeze"
,11,MAMAMOO,,"Wind Flower"
,12,EXID,,"I Love You"
,13,EXO,,Tempo
,14,APRIL,,"Oh! My Mistake"
,15,WJSN,,"Save Me, Save You"
,16,"Stray Kids",,"My Pace"
,17,JENNIE,,SOLO
,18,"Golden Child",,Genie
,19,"NCT 127",,Regular
,20,Dreamcatcher,,What
,21,IZ*ONE,,"La Vie En Rose"
,22,TWICE,,"YES or YES"
,23,ATEEZ,,"Pirate King"
,24,ATEEZ,,Treasure
,25,BTOB,,"Beautiful Pain"
