"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,"Miley Cyrus",,Flowers
,3,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,4,"Drake; 21 Savage",,"Rich Flex"
,5,"Taylor Swift",,Anti-Hero
,6,"Sam Smith; Kim Petras",,Unholy
,7,Beyoncé,,"CUFF IT"
,8,"Harry Styles",,"As It Was"
,9,"Steve Lacy",,"Bad Habit"
,10,"Chris Brown",,"Under The Influence"
,11,Rihanna,,"Lift Me Up"
,12,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,13,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,14,"Taylor Swift",,"Lavender Haze"
,15,Future,"Drake; Tems","WAIT FOR U"
,16,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,17,Drake,"21 Savage","Jimmy Cooks"
,18,"Meghan Trainor",,"Made You Look"
,19,SZA,,Snooze
,20,"Nicki Minaj",,"Super Freaky Girl"
,21,OneRepublic,,"I Ain't Worried"
,22,"Harry Styles",,"Late Night Talking"
,23,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,24,"Bad Bunny",,"Tití Me Preguntó"
,25,JVKE,,"golden hour"
,26,"DJ Khaled","Rick Ross; Lil Wayne; JAY-Z; John Legend; Fridayy","GOD DID"
,27,"Sabrina Carpenter",,Nonsense
,28,SZA,,"Nobody Gets Me"
,29,Lizzo,,"About Damn Time"
,30,"The Kid LAROI",,"LOVE AGAIN"
,31,SZA,,Shirt
,32,"Imagine Dragons",,Bones
,33,"Drake; 21 Savage",,"Privileged Rappers"
,34,"Harry Styles",,"Music for a Sushi Restaurant"
,35,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,36,SZA,,Low
,37,"Lewis Capaldi",,"Forget Me"
,38,"Doja Cat",,Vegas
,39,"Jack Harlow",,"First Class"
,40,"Nicky Youre; Dazy",,Sunroof
,41,"Stephen Sanchez",,"Until I Found You"
,42,"Drake; 21 Savage",,"Major Distribution"
,43,"Taylor Swift",,Karma
,44,"Taylor Swift",,Bejeweled
,45,Lizzo,,"2 Be Loved (Am I Ready)"
,46,"Drake; 21 Savage",,"On BS"
,47,"Taylor Swift",,"Midnight Rain"
,48,Joji,,"Die for You"
,49,"Lewis Capaldi",,Pointless
,50,"Drake; 21 Savage",,"Spin Bout U"
