"Chart ID",Position,Artist,Featured,"Song Title"
"031118 - grove",1,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
"031118 - grove",2,"Camila Cabello","Young Thug",Havana
"031118 - grove",3,"Dua Lipa",,IDGAF
"031118 - grove",4,"Bruno Mars","Cardi B","Finesse (Remix)"
"031118 - grove",5,"Marshmello; Anne-Marie",,FRIENDS
"031118 - grove",6,"Zedd; Maren Morris; Grey",,"The Middle"
"031118 - grove",7,"Camila Cabello",,"Never Be the Same"
"031118 - grove",8,"Dua Lipa",,"New Rules"
"031118 - grove",9,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
"031118 - grove",10,"Cardi B","21 Savage","Bartier Cardi"
"031118 - grove",11,"Mabel; Not3s",,"Fine Line"
"031118 - grove",12,Sigrid,,Strangers
"031118 - grove",13,Halsey,,"Bad at Love"
"031118 - grove",14,"Jorja Smith",Stormzy,"Let Me Down"
"031118 - grove",15,"Selena Gomez; Marshmello",,Wolves
"031118 - grove",16,"Khalid; Normani",,"Love Lies"
"031118 - grove",17,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
"031118 - grove",18,"Rita Ora",,Anywhere
"031118 - grove",19,"Sigala; Paloma Faith",,Lullaby
"031118 - grove",20,P!nk,,"Beautiful Trauma"
"031118 - grove",21,"RAYE; Mabel; Stefflon Don",,Cigarette
"031118 - grove",22,"Cardi B",,"Bodak Yellow"
"031118 - grove",23,"RAYE; Mr Eazi",,Decline
"031118 - grove",24,Mabel,"Kojo Funds","Finders Keepers"
"031118 - grove",25,"Clean Bandit","Zara Larsson",Symphony
"031118 - grove",26,"Demi Lovato",,"Sorry Not Sorry"
"031118 - grove",27,"Demi Lovato",,"Tell Me You Love Me"
"031118 - grove",28,"Becky G","Bad Bunny",Mayores
"031118 - grove",29,"Janelle Monáe",,"Make Me Feel"
"031118 - grove",30,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
