"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,24kGoldn,"iann dior",Mood
,3,"Joel Corry",MNEK,"Head & Heart"
,4,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,5,"Little Mix",,"Sweet Melody"
,6,"Wes Nelson","Hardy Caprio","See Nobody"
,7,"Miley Cyrus",,"Midnight Sky"
,8,"Tate McRae",,"you broke me first"
,9,"Pop Smoke",,"What You Know Bout Love"
,10,KSI,"Craig David; Digital Farm Animals","Really Love"
,11,"Cardi B","Megan Thee Stallion",WAP
,12,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,13,"Justin Bieber","Chance the Rapper",Holy
,14,"Dua Lipa",DaBaby,Levitating
,15,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,16,"Sam Smith",,Diamonds
,17,"Sigala; James Arthur",,"Lasting Lover"
,18,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,19,"The Weeknd",,"Blinding Lights"
,20,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
