"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madison Beer",,Selfish
,2,LISA,,LALISA
,3,"Stray Kids",,Thunderous
,4,CIX,,WAVE
,5,aespa,,Savage
,6,"Madison Beer",,Reckless
,7,BBGIRLS,,"After We Ride"
,8,"NCT 127",,Lemonade
,9,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,10,ASTRO,,ALIVE
,11,ONEUS,,"Life is Beautiful"
,12,"NCT 127",,Sticker
,13,LISA,,MONEY
,14,ENHYPEN,,FEVER
,15,ASTRO,,"After Midnight"
,16,CRAVITY,,"VENI VIDI VICI"
,17,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,18,"Stray Kids",,DOMINO
,19,"Park Jihoon",,Gallery
,20,"THE BOYZ",,"THRILL RIDE"
,21,ITZY,,LOCO
,22,"Jamie Miller",,"Here's Your Perfect"
,23,ONF,,Popping
,24,SUNMI,,"You Can't Sit With Us"
,25,VERIVERY,,TRIGGER
,26,"Red Velvet",,Queendom
,27,"JEON SOMI",,"DUMB DUMB"
,28,"Olivia Rodrigo",,traitor
,29,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,30,"Wonwoo; Mingyu","LEE HI",Bittersweet
,31,"Hyolyn; Dasom",,"Summer or Summer"
,32,WOODZ,,"SUN OR SUCK"
,33,CRAVITY,,"Gas Pedal"
,34,Etham,,"Opposite Of Loving Me - Stripped"
,35,"NCT DREAM",,"Hello Future"
,36,"Golden Child",,"Ra Pam Pam"
,37,"Madison Beer",,Baby
,38,HYO,BIBI,Second
,39,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,40,"New Hope Club; Danna Paola",,"Know Me Too Well"
,41,"Golden Child",,DDARA
,42,"Stray Kids",,WOLFGANG
,43,WJSN,,"Let Me In"
,44,"THE BOYZ",,"KINGDOM COME"
,45,"Sub Urban; Bella Poarch",,INFERNO
