"Chart ID",Position,Artist,Featured,"Song Title"
,1,"J Balvin",,Tranquila
,2,P!nk,"Nate Ruess","Just Give Me a Reason"
,3,"Major Lazer","Amber Coffman","Get Free"
,4,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,5,Andra,,"Inevitabil Va Fi Bine"
,6,Vama,,"Perfect Fara Tine"
,7,Cortes,Connect-R,"Vedeta Mea"
,8,"Naughty Boy","Sam Smith","La La La"
,9,"DJ Sava",Misha,Tenerife
,10,"Alex Velea",,"E Marfa Tare"
,11,"Carla's Dreams",INNA,P.O.H.U.I.
,12,Rihanna,"Mikky Ekko",Stay
,13,Connect-R,,"Da-te-n Dragostea Mea"
,14,"Daft Punk","Pharrell Williams","Get Lucky"
,15,"Red Blonde",Krem,"BLL (Be Le Le)"
,16,Elena,Glance,Ecou
,17,Puya,"Don Baxter","Baga Bani"
,18,LLP,Besa,Burning
,19,"Justin Timberlake",,Mirrors
,20,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,21,Smiley,"Alex Velea","Dincolo De Cuvinte"
,22,Shift,"Marius Moga","Sus Pe Toc"
,23,Voltaj,,"Pic Pic"
,24,"Bedouin Soundclash","Cœur de pirate","Brutal Hearts"
,25,Speak,,"Beat Dimineata"
,26,"Andreea Bănică","What's Up","In Lipsa Ta"
,27,Pitbull,"Christina Aguilera","Feel This Moment"
,28,Khaled,,"C'est La Vie"
,29,Labrinth,"Emeli Sandé","Beneath Your Beautiful"
,30,Antonia,,Marabou
,31,"J. Yolo",,"Te Pup, Pa Pa!"
,32,Matteo,,Amandoi
,33,Cabron,,"Frunzele Si Iarba"
,34,Doddy,Puya,"Klandestin (Dollar Bill)"
,35,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,36,"Low Deep T",,Casablanca
,37,Cabron,"What's Up; Iony","Iarna Pe Val"
,38,D'Banj,,"Oliver Twist"
,39,Ami,,"Otra Vez"
,40,"David Guetta","Ne-Yo; Akon","Play Hard"
