"Chart ID",Position,Artist,Featured,"Song Title"
120119-jatkins913,1,Summerella,"Gucci Mane; Tokyo Jetz; Trouble","Pretty Bitches In The Trap"
120119-jatkins913,2,"Young Thug",Gunna,Hot
120119-jatkins913,3,"Sam Smith",,"How Do You Sleep?"
120119-jatkins913,4,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
120119-jatkins913,5,Khalid,,Talk
120119-jatkins913,6,"Lil Nas X",,Panini
120119-jatkins913,7,Lizzo,,"Good as Hell"
120119-jatkins913,8,Lizzo,,"Truth Hurts"
120119-jatkins913,9,"Missy Elliott",,"Throw It Back"
120119-jatkins913,10,"DJ Suede The Remix God",,#CashMeOutside
120119-jatkins913,11,Wale,Jeremih,"On Chill"
120119-jatkins913,12,"Dua Lipa",,"Don't Start Now"
120119-jatkins913,13,SHAED,ZAYN,Trampoline
120119-jatkins913,14,"Billie Eilish",,"bad guy"
120119-jatkins913,15,Calboy,,"Envy Me"
120119-jatkins913,16,"Post Malone","Young Thug",Goodbyes
120119-jatkins913,17,Koffee,,Toast
120119-jatkins913,18,"Mark Ronson","Camila Cabello","Find U Again"
120119-jatkins913,19,"Lewis Capaldi",,"Someone You Loved"
120119-jatkins913,20,blackbear,,"hot girl bummer"
