"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,2,"Daniel Seavey",,Runaway
,3,"Rowan Drake",,"Would You Do It Again?"
,4,"Taylor Swift",,Karma
,5,"Daniel Seavey",,"I Tried"
,6,"Amelia Moore; ASTN",,"next door"
,7,charlieonnafriday,,"That's What I Get"
,8,SZA,,Low
,9,"The Kid LAROI",,"I Can't Go Back to the Way It Was (Intro)"
,10,"Zach Hood",,"i ain't rich, girl"
,11,"Alexandra Shipp; Vanessa Hudgens",,"Come to Your Senses"
,12,ASTN,,"Be So Cruel"
,13,"Austin George",,"Off Season"
,14,"Cian Ducrot",,"I'll Be Waiting"
,15,"Ian Asher",,"God On The Weekend"
,16,"Jorge Rivera-Herrans",,"Remember Them"
,17,"Jorge Rivera-Herrans; Cast of EPIC: The Musical",,"Just a Man"
,18,"Jorge Rivera-Herrans; Teagan Earley",,"Warrior of the Mind"
,19,"Jorge Rivera-Herrans; Luke Holt; Cast of EPIC: The Musical",,"The Horse and the Infant"
,20,"Jorge Rivera-Herrans; Steven Dookie; Cast of EPIC: The Musical",,"Open Arms"
,21,"Max Drazen",,"Not Because I Loved You"
,22,MICO,,m.i.a.
,23,"Miley Cyrus",,Flowers
,24,"Ori Rose",,"Too Cool For Me"
,25,Ruel,,"Not Thinkin' Bout You"
,26,"The Kid LAROI",,"I GUESS IT'S LOVE?"
,27,"The Kid LAROI",,"LOVE AGAIN"
,28,"Thomas Day",,VICIOUS
,29,Uoon,,"Too Late"
,30,"Austin George",,"Can't Leave"
,31,"Ava Max",,Ghost
,32,charlieonnafriday,,Enough
,33,"Jeffrey Eli",,LADYBUG
,34,"Jorge Rivera-Herrans",,"My Goodbye"
,35,"Jorge Rivera-Herrans",,Survive
,36,"Jorge Rivera-Herrans; Armando Julián; Steven Dookie; Cast of EPIC: The Musical",,"Full Speed Ahead"
,37,Keelin,,"Don’t Call Me"
,38,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,39,MICO,,"cut my hair"
,40,"Nicki Minaj",,"Red Ruby Da Sleeze"
