"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Bad Thing Twice"
,2,"Veronica Maggio",,"SE MIG"
,3,"Veronica Maggio",,Varsomhelst/Närsomhelst
,4,Annalisa,,Bellissima
,5,"Carly Rae Jepsen",,Sideways
,6,"Molly Sandén",,"Nån annan nu"
,6,"Miss Li",,"Hälsa Gud"
,6,Leony,,Remedy
,6,"Carly Rae Jepsen",,"Keep Away"
,6,"Ava Max",,Weapons
,11,"Carly Rae Jepsen",,"Shooting Star"
,11,"Carly Rae Jepsen",,"So Nice"
,11,"Izzi De-Rosa",,"welcome to my life"
,11,"Kim Petras",,"If Jesus Was A Rockstar"
,11,Kimbra,,"save me"
,16,"Mimi Webb",,"Ghost of You"
,16,"Miss Li",,X
,16,"Carly Rae Jepsen",,"No Thinking Over The Weekend"
,16,"Carly Rae Jepsen",,"Talking To Yourself"
,16,"Carly Rae Jepsen",,"Surrender My Heart"
,21,"Alessandra Amoroso",,"NOTTI BLU"
,21,"Álvaro Soler",,Sofía
,21,"Carly Rae Jepsen",,Anxious
,21,"Carly Rae Jepsen",,"Joshua Tree"
,21,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,21,Gotye,Kimbra,"Somebody That I Used To Know"
,21,"Molly Sandén",,"Noise Cancellation"
,21,"Veronica Maggio",,"Heaven med dig"
,21,"Veronica Maggio",,Höghusdrömmar
,21,"Veronica Maggio",,"På en buss"
