"Chart ID",Position,Artist,Featured,"Song Title"
V30-2023-02-09,1,"Miley Cyrus",,Flowers
V30-2023-02-09,2,SZA,,"Kill Bill"
V30-2023-02-09,3,"Sam Smith; Kim Petras",,Unholy
V30-2023-02-09,4,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
V30-2023-02-09,5,"Lil Uzi Vert",,"Just Wanna Rock"
V30-2023-02-09,6,"Taylor Swift",,Anti-Hero
V30-2023-02-09,7,"Drake; 21 Savage",,"Rich Flex"
V30-2023-02-09,8,Miguel,,"Sure Thing"
V30-2023-02-09,9,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
V30-2023-02-09,10,"The Weeknd",,"Die For You"
V30-2023-02-09,11,"Bailey Zimmerman",,"Rock and a Hard Place"
V30-2023-02-09,12,JVKE,,"golden hour"
V30-2023-02-09,13,"Zach Bryan",,"Something in the Orange"
V30-2023-02-09,14,SZA,,Snooze
V30-2023-02-09,15,"Fuerza Regida; Grupo Frontera",,"Bebe Dame"
V30-2023-02-09,16,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
V30-2023-02-09,17,"Rema; Selena Gomez",,"Calm Down"
V30-2023-02-09,18,RAYE,"070 Shake",Escapism.
V30-2023-02-09,19,"Morgan Wallen",,"Thought You Should Know"
V30-2023-02-09,20,"Chris Brown",,"Under The Influence"
V30-2023-02-09,21,"Luke Combs",,"Going, Going, Gone"
V30-2023-02-09,22,"Steve Lacy",,"Bad Habit"
V30-2023-02-09,23,"Kane Brown","Katelyn Brown","Thank God"
V30-2023-02-09,24,"Harry Styles",,"As It Was"
V30-2023-02-09,25,"Morgan Wallen",,"You Proof"
V30-2023-02-09,26,"Luke Combs",,"The Kind of Love We Make"
V30-2023-02-09,27,"Carin Leon; Grupo Frontera",,"Que Vuelvas"
V30-2023-02-09,28,"Lainey Wilson",,"Heart Like a Truck"
V30-2023-02-09,29,"Coi Leray",,Players
V30-2023-02-09,30,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
