"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Natalia Kills",,Mirrors
,2,"Girls Aloud",,"The Show"
,3,"Charli XCX",,"i finally understand"
,4,"Natalia Kills",,"Love Is a Suicide"
,5,"Natalia Kills",,Superficial
,6,"Charli XCX",,"Nuclear Seasons"
,7,Rihanna,,"Sell Me Candy"
,8,Sugababes,,"Get Sexy"
,9,Cassie,,"King of Hearts"
,10,Solange,,"Losing You"
,11,"Natalia Kills",,Zombie
,12,"Bella Thorne",,"Blow The System"
,13,Poppy,,"Am I A Girl?"
,14,"Natalia Kills",,Problem
,15,"Baby Tate",,Lollipop
,16,Lonyo,,"Garage Girls (Sunship Radio Edit)"
,17,Tinashe,,Tightrope
,18,BIA,"Lil Durk","Same Hands"
,19,"Trisha Paytas",,Shoulda
,20,"Megan Thee Stallion",,Cobra
,21,"Chinese Kitty",,"Boy Ain’t Mine"
,22,"Neon Hitch",,"Bad Dog"
,23,"Zendaya; Bella Thorne",,"Made In Japan"
,24,"Rubi Rose",,"Hood Bitch Aesthetic"
,25,"Charli XCX",,"Dance 4 U"
,26,Cheryl,,"Ghetto Baby"
,27,"Victoria Beckham",,"Let Your Head Go"
,28,"Lil Tay",,"Sucker 4 Green"
,29,PinkPantheress,,"Capable of love"
,30,Dumblonde,,"You Got Me"
,31,Cassie,Akon,"Let’s Get Crazy"
,32,"Azealia Banks",,"Out of Space"
,33,Poppy,,Motorbike
,34,"Rubi Rose",,Cherry
,35,"Natalia Kills",,"Stop Me"
,36,"Karlae; Young Stoner Life",Gunna,Respect
,37,"Kylie Minogue",,Slow
,38,Rihanna,,"Red Lipstick"
,39,Dumblonde,,"eyes on horizon"
,40,"Miranda Cosgrove",,Sayonara
,41,"Asian Doll",,Traumatized
,42,PinkPantheress,,"I must apologise"
,43,"Miranda Cosgrove",,"Dancing Crazy"
,44,"Janet Jackson",,"All Nite (Don't Stop)"
,45,"Natalia Kills",,"Feel Myself"
,46,"Paris Hilton",,Jealousy
,47,"Natalia Kills",,Controversy
,48,"Dannii Minogue; Jason Nevins",,"Touch Me Like That"
,49,"Bad Bunny",,"VOU 787"
,50,"Lolo Zouaï",,"Free Trial"
