"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Happier Than Ever"
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,"Coldplay; BTS",,"My Universe"
,4,"Lil Nas X",,"THATS WHAT I WANT"
,5,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,6,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,7,"Doja Cat",,"Need to Know"
,8,"The Kid LAROI; Justin Bieber",,STAY
,9,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,10,TWICE,,"The Feels"
,11,"Kanye West; The Weeknd","Lil Baby",Hurricane
,12,BTS,,Butter
,13,"Doja Cat",,"Get Into It (Yuh)"
,14,"Lil Nas X",,"SUN GOES DOWN"
,15,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,16,"Dua Lipa",DaBaby,Levitating
,17,Drake,"21 Savage; Project Pat","Knife Talk"
,18,"Lil Nas X","Doja Cat",SCOOP
,19,"Baby Keem; Kendrick Lamar",,"family ties"
,20,Drake,"Future; Young Thug","Way 2 Sexy"
,21,"Glass Animals",,"Heat Waves"
,22,"Doja Cat",SZA,"Kiss Me More"
,23,"The Weeknd",,"Take My Breath"
,24,"bbno$; Rich Brian",,edamame
,25,"Charli XCX",,"Good Ones"
,26,"Doja Cat; The Weeknd",,"You Right"
,27,Halsey,,"I am not a woman, I'm a god"
,28,"Doja Cat",,Woman
,29,Chlöe,,"Have Mercy"
,30,"Lil Nas X",,"DONT WANT IT"
,31,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,32,"Ed Sheeran",,Shivers
,33,"Billie Eilish",,NDA
,34,Drake,"Travis Scott","Fair Trade"
,35,"Olivia Rodrigo",,"good 4 u"
,36,"Lil Nas X",,"LOST IN THE CITADEL"
,37,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,38,"Lil Nas X","Miley Cyrus","AM I DREAMING"
,39,"Walker Hayes",,"Fancy Like"
,40,"Kanye West",JAY-Z,Jail
,41,"Kanye West",,"Believe What I Say"
,42,"Lil Nas X",,"DEAD RIGHT NOW"
,43,"Ed Sheeran",,"Bad Habits"
,44,"Doja Cat",,"Ain't Shit"
,45,"Kali Uchis",SZA,"fue mejor"
,46,"Dua Lipa",,"Love Again"
,47,Måneskin,,Beggin'
,48,"Doja Cat",,"Been Like This"
,49,Halsey,,"Easier than Lying"
,50,"The Weeknd",,"Save Your Tears"
,51,"Lizzo; Cardi B",,Rumors
,52,"Billie Eilish",,"Billie Bossa Nova"
,53,LISA,,MONEY
,54,"Kanye West","Don Toliver; Kid Cudi",Moon
,55,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,56,"Lil Nas X",,"TALES OF DOMINICA"
,57,"Billie Eilish",,Oxytocin
,58,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,59,"Lil Nas X","Elton John","ONE OF ME"
,60,"Justin Bieber",,Ghost
,61,Farruko,,Pepas
,62,"Doja Cat",,"Boss Bitch"
,63,"The Weeknd",,"Blinding Lights"
,64,"Jesy Nelson","Nicki Minaj",Boyz
,65,"Lil Nas X",,"LIFE AFTER SALEM"
,66,CKay,,"love nwantiti (ah ah ah)"
,67,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,68,"Lil Nas X",,VOID
,69,"42 Dugg; Roddy Ricch",,"4 Da Gang"
,70,"Tai Verdes",,A-O-K
,71,"Sleepy Hallow",,2055
,72,"Billie Eilish",,GOLDWING
,73,aespa,,Savage
,74,PinkPantheress,,"Just for me"
,75,Halsey,,honey
,76,"Billie Eilish",,Bored
,77,Drake,,"No Friends In The Industry"
,78,Halsey,,"Girl is a Gun"
,79,"Olivia Rodrigo",,traitor
,80,Drake,"Lil Wayne; Rick Ross","You Only Live Twice"
,81,"Baby Keem","Kendrick Lamar","range brothers"
,82,Mitski,,"Working For The Knife"
,83,Måneskin,,"I WANNA BE YOUR SLAVE"
,84,Drake,"Lil Baby","Girls Want Girls"
,85,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,86,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,87,BTS,,"Permission to Dance"
,88,"Rain Radio; DJ Craig Gorman",,"Talk About"
,89,"Doja Cat","Young Thug",Payday
,90,Mitski,,"Crack Baby"
,91,Adele,,"When We Were Young"
,92,SZA,,"Good Days"
,93,"Doja Cat",,"Love To Dream"
,94,"Olivia Rodrigo",,"deja vu"
,95,"Camila Cabello",,"Don't Go Yet"
,96,"Polo G",,RAPSTAR
,97,STAYC,,STEREOTYPE
,98,$uicideboy$,,"...And to Those I Love, Thanks for Sticking Around"
,99,Wizkid,Tems,Essence
,100,"The Weeknd",,"Die For You"
