"Chart ID",Position,Artist,Featured,"Song Title"
,1,Robinson,,"Nothing To Regret"
,2,"Veronica Maggio",,"Mitt hjärta blöder"
,3,"Helen Shapiro",,"I Believe In Love"
,4,Pentatonix,,"The Sound of Silence"
,5,"Vera Lynn",,"You'll Never Know"
,6,fun.,,"Some Nights"
,7,"The Blue Stars",,"Lullaby Of Birdland (Légende du pays aux oiseaux)"
,8,"Deirdre Starr; Jon Mark","J. McCarthy","Bright Blue Rose"
,9,"Blossom Dearie",,"Try Your Wings"
,10,"Teresa Brewer",,"The Lingering Song"
,11,"Giacomo Puccini","Kiri Te Kanawa","O Mio Babbino Caro"
,12,"Patience & Prudence",,"Tonight You Belong To Me"
,13,"Johnny Cash",,Hurt
,14,"Barry Manilow",,Copacabana
,15,"Nursery Rhymes 123",,"Lavender's Blue"
,16,"Vincent d'Indy",,"Karadec Suite: II. Chanson"
,17,"Danity Kane",,Damaged
,18,"Mediæval Bæbes",,"Lavender's Blue"
,19,"Dmitri Shostakovich",,"Chamber Symphony: II, alegro molto"
,20,"Mediæval Bæbes",,"Pop Goes The Weasel"
,21,Carpenters,,"I Heard The Bells On Christmas Day"
,22,"The Highway Men",,"Red Is The Rose"
,23,"Jonas Blue","Theresa Rex","What I Like About You"
,24,"Andy Williams",,"Looking Through The Eyes Of Love"
,25,"Muffin Songs",,"Lavender's Blue"
,26,"Herve Pagez; Diplo; Charli XCX",,Spicy
,27,Mabel,,"Don't Call Me Up"
,28,"The Brothers Four",,Greenfields
,29,"Anna of the North",,"Nothing Compares 2 U"
,30,"Mayra de Grammont; Bruno Martini; Di Fabianno",,"L'Amour Toujours"
,31,"Freya Ridings",,"You Mean the World to Me"
,32,"The Highway Men",,"Michael (Row The Boat Ashore)"
,33,Carousel,,"That Night"
,34,Halsey,,Nightmare
,35,"Clean Bandit","Ellie Goulding",Mama
,36,"Gustav Mahler",,"Symphony No. 2: V (Im Tempo des Scherzos)"
,37,Ruuth,,"My Boy"
,38,"Olivia Ong",,"Close To You"
,39,"Trouvère Medieval Minstrels",,"Foweles In The Frith / Man Mei Longe"
,40,"Vitamin String Quartet",,"Send My Love (To Your New Lover)"
,41,"Charles Gounod",,"Marche funèbre d'une marionnette"
,42,"The Chieftains","Nanci Griffith","Red Is The Rose"
,43,"Maroon 5",,Misery
,44,"Frankie Avalon",,Venus
,45,"Cheiro de Amor",,"Vai Sacudir, Vai Abalar"
,46,"Mediæval Bæbes",,"Ring A Ring O' Roses"
,47,"Anita Kerr",,"I Would Love You"
,48,"Olga Chung",,"You Are My Sunshine"
,49,"Roger Williams",,"What's Love Got To Do With It"
,50,"Marion Harris",,"After You've Gone"
