"Chart ID",Position,Artist,Featured,"Song Title"
,1,NERO,,Satisfy
,2,"Ariana Grande","Iggy Azalea",Problem
,3,Tinashe,"ScHoolboy Q","2 On"
,4,"Kylie Minogue",,"I Was Gonna Cancel"
,5,Disclosure,"Sam Smith",Latch
,6,Disclosure,AlunaGeorge,"White Noise"
,7,"Dillon Francis; DJ Snake",,"Get Low"
,8,"Little Mix",,Salute
,9,"Toni Braxton; Babyface",,"Roller Coaster"
,10,PSY,"Snoop Dogg",Hangover
,11,"Mary J. Blige",,Suitcase
,12,Beyoncé,,"Pretty Hurts"
,13,"Nico & Vinz",,"Am I Wrong"
,14,"Matrix & Futurebound","Tanya Lacey","Don't Look Back"
,15,"The Vamps",,"Last Night"
,16,"Ty Dolla $ign",B.o.B,Paranoid
,17,Kiesza,,Hideaway
,18,Madeon,,"Cut the Kid"
,19,"Tove Lo","Hippie Sabotage","Stay High (Habits Remix)"
,20,Coldplay,,"A Sky Full of Stars"
,21,Avicii,,"Addicted to You"
,22,Beyoncé,,Partition
,23,"Danity Kane",Tyga,Lemonade
,24,"Demi Lovato","Cher Lloyd","Really Don't Care"
,25,"Jason Derulo","Snoop Dogg",Wiggle
,26,"The Vamps",,"Can We Dance"
,27,"The Cataracs",Luciana,"Big Dipper"
,28,"The Vamps",,"Wild Heart"
,29,"Pharrell Williams",,"Marilyn Monroe"
,30,"Lady Gaga",,G.U.Y.
,31,Sigma,,"Nobody to Love"
,32,Coldplay,,Midnight
,33,"Cassadee Pope",,"I Wish I Could Break Your Heart"
,34,"Shane Filan",,"Everything to Me"
,35,"Christina Perri",,Human
,36,"Matrix & Futurebound","Max Marshall",Control
,37,Coldplay,,Atlas
,38,"DJ Snake; Lil Jon",,"Turn Down for What"
,39,Lorde,,"Glory and Gore"
,40,"Lady Gaga","R. Kelly","Do What U Want"
,41,"Shane Filan",,"Knee Deep In My Heart"
,42,Beyoncé,JAY-Z,"Drunk in Love"
,43,"Jennifer Lopez",,"First Love"
,44,"Ingrid Michaelson",,"Girls Chase Boys"
,45,"One Direction",,"You & I"
,46,"Major Lazer","Pharrell Williams","Aerosol Can"
,47,"Justin Timberlake",,"Not a Bad Thing"
,48,"Maroon 5",,Maps
,49,T.I.,"Iggy Azalea","No Mediocre"
,50,Foxes,,Glorious
