"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,34+35
,2,"Zara Larsson",,WOW
,3,"Zara Larsson",,"All the Time"
,4,"Taylor Swift",,"King of My Heart"
,5,"Gryffin; Seven Lions; Noah Kahan",,"Need Your Love"
,6,"Dua Lipa; Angèle",,Fever
,7,"Dua Lipa",DaBaby,"Levitating (Remix)"
,8,"Taylor Swift",,Delicate
,9,Coldplay,,"A Sky Full of Stars"
,10,"SAINt JHN",,"Roses (Imanbek Remix)"
,11,"Ariana Grande","Ty Dolla $ign","safety net"
,12,"Miley Cyrus","Dua Lipa",Prisoner
,13,"Krewella; Yellow Claw",,Rewind
,14,"Dua Lipa",,"Break My Heart"
,15,"Taylor Swift",,"Dancing With Our Hands Tied"
,16,"Zara Larsson",,"Ruin My Life"
,17,Coldplay,,"True Love"
,18,"Ariana Grande",,Sometimes
,19,"Ariana Grande; Doja Cat",,motive
,20,"Man Cub; APEK","April Bender","Wrong to Let You Go"
,21,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,22,"Doja Cat","Gucci Mane","Like That"
,23,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,24,"ARTY; Audien; Ellee Duke",,Craving
,25,"Ellie Goulding",,"You My Everything"
,26,"Gryffin; Audrey Mika",,"Safe With Me"
,27,"Zara Larsson",,"Love Me Land"
,28,"Zara Larsson",,"Lush Life"
,29,"Ariana Grande",,nasty
,30,"Ellie Goulding",,Bleach
,31,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,32,Coldplay,,Daddy
,33,MK,"Carla Monroe",2AM
,34,"Zara Larsson",,"Don't Worry Bout Me"
,35,"Nina Nesbitt",,"The Best You Had"
,36,"Ariana Grande",,"just like magic"
,37,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,38,"Taylor Swift",,betty
,39,"Seven Lions","Ellie Goulding","Don't Leave"
,40,"Taylor Swift",,"All Too Well"
