"Chart ID",Position,Artist,Featured,"Song Title"
,1,"2 Chainz","Young Thug","High Top Versace"
,2,Jadakiss,"Lil Wayne","Death Wish"
,3,Giggs,,"YOU AIN'T..."
,4,LUCKI,,"Peach Dream"
,5,"Lil Mosey","BlocBoy JB",Yoppa
,6,"ScHoolboy Q",,"Numb Numb Juice"
,7,"J. Cole",,"MIDDLE CHILD"
,8,"Summer Walker",,CPR
,9,dvsn,,"Run Away"
,10,"Jay Rock","Black Hippy","Vice City"
,11,Drake,JAY-Z,"Light Up"
,12,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,13,"Tierra Whack",,CLONES
,14,"Beast Coast","Joey Bada$$; Flatbush Zombies; The Underachievers; Kirk Knight; Nyck Caution; CJ Fly","Left Hand"
,15,PUP,,Kids
,16,Dave,,Streatham
,17,"Donna Missal",,"Keep Lying"
,18,"Freddie Gibbs",Assassin,Bandana
,19,"Lil Baby",,"Pure Cocaine"
,20,"Meek Mill",,"Dreams and Nightmares"
