"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"TiK ToK"
,2,duplicate,,"[DUPLICATE] Change your chart entry to Lights (94080)"
,3,"Carly Rae Jepsen",,"Call Me Maybe"
,4,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,5,"Sara Bareilles",,"Love Song"
,6,Lorde,,"Green Light"
,7,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,8,Kesha,,"Die Young"
,9,"Kendrick Lamar",,"Swimming Pools (Drank)"
,10,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,11,"Katy Perry",,"Waking Up in Vegas"
,12,"Taylor Swift",,Style
,13,"One Direction",,"Best Song Ever"
,14,"Mark Ronson","Bruno Mars","Uptown Funk"
,15,Eels,,"Royal Pain"
,16,"Red Hot Chili Peppers",,Otherside
,17,Kesha,,Praying
,18,"Luis Fonsi","Daddy Yankee",Despacito
,19,Shakira,"Wyclef Jean","Hips Don't Lie"
,20,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
