"Chart ID",Position,Artist,Featured,"Song Title"
,1,Home,,Resonance
,2,"Post Malone",,Circles
,3,Halsey,,Graveyard
,4,"Ant Saunders",,"Yellow Hearts"
,5,"Dua Lipa",,"Don't Start Now"
,6,Flume,"Vera Blue","Rushing Back"
,7,"The Weeknd",,"Blinding Lights"
,8,blackbear,,"hot girl bummer"
,9,"Camila Cabello",,"Cry for Me"
,10,"The Weeknd",,Heartless
,11,"Doja Cat; Tyga",,Juicy
,12,"Selena Gomez",,"Lose You to Love Me"
,13,"Gryffin; Carly Rae Jepsen",,OMG
,14,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,15,"The Hics",,Lines
,16,"Katy Perry",,"Harleys in Hawaii"
,17,"The Bird and the Bee",,Jenny
,18,"Alessia Cara",,October
,19,Hackman,,"Forgotten Notes"
,20,Kesha,"Big Freedia","Raising Hell"
,21,"Hoodie Allen","blackbear; KYLE","Champagne and Pools"
,22,Lizzo,,"Good as Hell"
,23,"Harry Styles",,"Adore You"
,24,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,25,"Billie Eilish",,"everything i wanted"
,26,"Arizona Zervas",,ROXANNE
,27,"Post Malone; Swae Lee",,Sunflower
,28,"Lil Nas X",,"Old Town Road"
,29,"Katy Perry",,"Never Really Over"
,30,"Neon Indian",,"Toyota Man"
,31,"Shawn Mendes; Camila Cabello",,Señorita
,32,"Taylor Swift",,Lover
,33,"Le Youth","Ava Max","Clap Your Hands"
,34,EDEN,"Leah Kelly","End Credits"
,35,WILLOW,,"Wait a Minute!"
,36,"Billie Eilish",,"all the good girls go to hell"
,37,"Big Data",,"Bombs Over Brooklyn"
,38,"Jay Som",,Superbike
,39,"Dua Lipa",,"Future Nostalgia"
,40,blackbear,,"idfc (Tarro Remix)"
,41,"Post Malone",DaBaby,Enemies
,42,"Camila Cabello",DaBaby,"My Oh My"
,43,"Ava Max",,Torn
,44,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,45,Drake,,"Dreams Money Can Buy"
,46,"Travis Scott",,"HIGHEST IN THE ROOM"
,47,"Big Data",L1ZY,Evolutional
,48,"Taylor Swift",,"Cruel Summer"
,49,"Billie Eilish",,"bad guy"
,50,"Post Malone",,Wow.
