"Chart ID",Position,Artist,Featured,"Song Title"
20180315-01,1,Boyinaband,,"I'm not dead."
20180315-01,2,CupcakKe,,"Biggie Smalls"
20180315-01,3,Scratch21,,"The Rhyme"
20180315-01,4,Scratch21,,"Sorry Jack"
20180315-01,5,"The Living Tombstone",EileMonty,"Cut the Cord"
20180315-01,6,"The Living Tombstone",,"My Ordinary Life"
20180315-01,7,Boyinaband,"Cryaotic; MINX",Spectrum
20180315-01,8,Boyinaband,,"Don't Stay In School"
20180315-01,9,Boyinaband,,"100 Producer Name Rap"
20180315-01,10,Poppy,,"Let's Make A Video"
20180315-01,11,"Taylor Swift",,Delicate
20180315-01,12,"Imagine Dragons",,Thunder
20180315-01,13,"Alice Merton",,"No Roots"
20180315-01,14,Coldplay,,"Speed of Sound"
20180315-01,15,Bazzi,,Mine
20180315-01,16,"Post Malone","Ty Dolla $ign",Psycho
