"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rag'n'Bone Man",,Human
,2,"Ed Sheeran",,"Shape of You"
,3,"Matthew Koma",,"Kisses Back"
,4,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,5,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,6,"David Guetta; Cedric Gervais; Chris Willis",,"Would I Lie To You"
,7,Feder,"Alex Aiono",Lordly
,8,"Calvin Harris",,"My Way"
,9,"Consoul Trainin",,"Take Me To Infinity"
,10,"The Parakit","Alden Jacob","When I Hold You"
,11,L.B.ONE,Laenz,"Across The Water"
,12,"Sage the Gemini",,"Now and Later"
,13,"DJ Sava","Irina Rimes","I Loved You"
,14,"Nathan Goshen",,"Thinking About It (Let It Go) (KVR Remix)"
,15,"Arilena Ara",,"Nentori (Bess Remix)"
,16,"DJ Snake","Justin Bieber","Let Me Love You"
,17,"The Weeknd","Daft Punk",Starboy
,18,"Tove Lo",,"Cool Girl"
,19,"Effective Radio",,J-Mafia
,20,LP,,"Lost On You (Swanky Tunes & Going Deeper Remix)"
,21,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,22,"Alle Farben",,"Bad Ideas"
,23,"Felix Jaehn",ALMA,Bonfire
,24,"Burak Yeter","Danelle Sandoval",Tuesday
,25,"Ben Delay",,"I Never Felt So Right"
,26,"Zara Larsson",,"Ain't My Fault"
,27,"Bebe Rexha",,"I Got You"
,28,"Marian Hill",,Down
,29,Sia,"Kendrick Lamar","The Greatest"
,30,"Jonas Blue","JP Cooper","Perfect Strangers"
