"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer",,"Lie to Me"
,2,"Travis Scott",Drake,"SICKO MODE"
,3,"Meek Mill",Drake,"Going Bad"
,4,"Post Malone; Swae Lee",,Sunflower
,5,"A Boogie Wit da Hoodie",,"Look Back At It"
,6,"Sheck Wes",,"Mo Bamba"
,7,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,8,"Flipp Dinero",,"Leave Me Alone"
,9,"Lil Baby; Gunna",,"Drip Too Hard"
,10,"Post Malone",,Wow.
,11,"Panic! At The Disco",,"High Hopes"
,12,"Bad Bunny",Drake,MIA
,13,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,14,"Post Malone",,"Better Now"
,15,"Dean Lewis",,"Be Alright"
,16,Khalid,,Better
,17,"Kodak Black","Travis Scott; Offset",ZEZE
,18,"Juice WRLD",,"Lucid Dreams"
,19,"Lil Wayne",XXXTENTACION,"Don't Cry"
,20,Blueface,,Thotiana
,21,"Thomas Rhett",,Sixteen
,22,"Ava Max",,"Sweet but Psycho"
,23,Drake,,"Mob Ties"
,24,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,25,"Marshmello; Bastille",,Happier
,26,"Ariana Grande",,breathin
,27,Khalid,,"Saturday Nights"
,28,Halsey,"Juice WRLD","Without Me"
,29,XXXTENTACION,,SAD!
,30,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,31,"Lauren Daigle",,"You Say"
,32,"benny blanco; Juice WRLD","Brendon Urie",Roses
,33,"Lady Gaga; Bradley Cooper",,Shallow
,34,"Luke Combs",,"Beautiful Crazy"
,35,"J. Cole",,"MIDDLE CHILD"
,36,"Chris Brown",,Undecided
,37,Future,"Travis Scott","First Off"
,38,"Dan + Shay",,Speechless
,39,"Imagine Dragons",,"Bad Liar"
,40,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,41,"benny blanco; Halsey; Khalid",,Eastside
,42,"Jimmie Allen",,"Best Shot"
,43,"21 Savage","J. Cole","a lot"
,44,"Travis Scott","Gunna; NAV",YOSEMITE
,45,"Ariana Grande",,"thank u, next"
,46,"5 Seconds of Summer",,Youngblood
,47,"Lady Gaga",,"Always Remember Us This Way"
,48,"Dan + Shay",,Tequila
,49,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,50,XXXTENTACION,,Moonlight
