"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,"Eagles of Death Metal","Let 'Em Talk"
,2,"Taylor Swift",,"Long Live"
,3,"Taylor Swift",,"This Love"
,4,Kodaline,,"All I Want"
,5,"Billie Eilish",,bellyache
,6,"Billie Eilish",,COPYCAT
,7,Kesha,,"Learn to Let Go"
,8,Kesha,"The Dap-Kings Horns",Woman
,9,"Taylor Swift",,"I Know Places"
,10,Kesha,,Praying
,11,Kesha,,Bastards
,12,Kesha,,Spaceship
,13,Kesha,,Boots
,14,Kesha,,Godzilla
,15,"Julia Michaels",,"Worst in Me"
,16,"Selena Gomez",,"Slow Down"
,17,"Billie Eilish",,idontwannabeyouanymore
,18,"Billie Eilish",,"my boy"
,19,Kesha,"Eagles of Death Metal","Boogie Feet"
,20,Kesha,"Dolly Parton","Old Flames (Can't Hold a Candle to You)"
,21,Kesha,,Hymn
,22,"Selena Gomez",,"Me & the Rhythm"
,23,Leland,,Mattress
,24,"Billie Eilish",,"ocean eyes"
,25,"Julia Michaels",,"Make It Up to You"
,26,"Lana Del Rey",,Cherry
,27,"Taylor Swift",,"Wildest Dreams"
,28,"Katy Perry",,"Miss You More"
,29,"Carly Rae Jepsen",,"Run Away with Me"
,30,Kesha,,Rainbow
,31,"Billie Eilish",,"party favor"
,32,"Taylor Swift",,"Shake It Off"
,33,"Taylor Swift",,"New Romantics"
,34,"Katy Perry",,Witness
,35,Lorde,,"Green Light"
,36,"Dua Lipa",,"New Rules"
,37,Kesha,,"Finding You"
,38,Kesha,,"Hunt You Down"
,39,"Billie Eilish",,watch
,40,"Billie Eilish",,hostage
