"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janelle Monáe",,"Make Me Feel"
,2,"Kendrick Lamar; SZA",,"All the Stars"
,3,"Alice Merton",,"No Roots"
,4,"Bruno Mars","Cardi B","Finesse (Remix)"
,5,"Becky G","Bad Bunny",Mayores
,6,"Marian Hill",,"Subtle Thing"
,7,"Kelly Clarkson",,"I Don't Think About You"
,8,Bastille,,"World Gone Mad"
,9,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,10,"Busta Rhymes","Missy Elliott; Kelly Rowland","Get It"
,11,"Two Feet",,"I Feel Like I'm Drowning"
,12,"Francis and the Lights","Chance the Rapper","May I Have This Dance"
,13,"Niall Horan",,"Too Much to Ask"
,14,"Janelle Monáe",,"Django Jane"
,15,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,16,"Steve Aoki; Daddy Yankee; Play-N-Skillz; Elvis Crespo",,Azukita
,17,"Zedd; Maren Morris; Grey",,"The Middle"
,18,Daya,,New
,19,"Troye Sivan",,"My My My!"
,20,Ne-Yo,,"Good Man"
