"Chart ID",Position,Artist,Featured,"Song Title"
,1,Otilia,,"Oh Na Na"
,2,Annalisa,"Federico Rossi","Movimento lento"
,3,"KSHMR; Mahmut Orhan",Karra,Slow
,4,"Black Eyed Peas","Saweetie; Lele Pons","HIT IT"
,5,DARA,,Thunder
,6,coyot,,Remember
,7,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,8,"Tiësto; KAROL G",,"Don't Be Shy"
,9,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,10,"Andrei Ursu (wrs); Ilkan Gunuc",,Amore
,11,Claydee,,Détente
,12,"Bizarrap; Nicky Jam",,"Nicky Jam: Bzrp Music Sessions, Vol. 41"
,13,"Stavento; Ivi Adamou",,"Gia Sena"
,14,"Doja Cat",,Woman
,15,"Papa Zeus",,"Can't Stop (Oh No)"
,16,"J Balvin","Maria Becerra","Qué Más Pues?"
,17,"Dennis Lloyd",,"The Way"
,18,Drenchill,Indiiana,"Never Never"
,19,Ozuna,,"Tu Olor"
,20,"Tropkillaz; Major Lazer","Mc Kevinho; Busy Signal",Loko
