"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Halsey,Closer
,2,"The Weeknd","Daft Punk",Starboy
,3,"Twenty One Pilots",,Heathens
,4,"DJ Snake","Justin Bieber","Let Me Love You"
,5,DRAM,"Lil Yachty",Broccoli
,6,"Bruno Mars",,"24K Magic"
,7,"Ariana Grande","Nicki Minaj","Side To Side"
,8,Drake,,"Fake Love"
,9,"Rae Sremmurd","Gucci Mane","Black Beatles"
,10,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
,11,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,12,gnash,"Olivia O'Brien","i hate u, i love u"
,13,"Major Lazer","Justin Bieber; MØ","Cold Water"
,14,"Shawn Mendes",,"Treat You Better"
,15,"The Chainsmokers",Daya,"Don't Let Me Down"
,16,Sia,"Sean Paul","Cheap Thrills (Remix)"
,17,Kiiara,,Gold
,18,"Hailee Steinfeld; Grey",Zedd,Starving
,19,Sia,"Kendrick Lamar","The Greatest"
,20,"Young M.A",,OOOUUU
,21,Aminé,,Caroline
,22,"Calvin Harris",Rihanna,"This Is What You Came For"
,23,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,24,"Alessia Cara",,"Scars to Your Beautiful"
,25,"Twenty One Pilots",,Ride
,26,"X Ambassadors",,Unsteady
,27,"Kenny Chesney",P!nk,"Setting the World on Fire"
,28,Drake,Rihanna,"Too Good"
,29,Drake,"21 Savage",Sneakin'
,30,Rihanna,,"Needed Me"
,31,Drake,"Wizkid; Kyla","One Dance"
,32,Adele,,"Send My Love (To Your New Lover)"
,33,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,34,Daya,,"Sit Still, Look Pretty"
,35,"Tory Lanez",,LUV
,36,"Rob $tone","J. Davis; Spooks","Chill Bill"
,37,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,38,"Keith Urban",,"Blue Ain't Your Color"
,39,"Calvin Harris",,"My Way"
,40,Coldplay,,"Hymn for the Weekend"
