"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Lady Gaga",,"Stupid Love"
,3,"Little Big Town",,"Sugar Coat"
,4,Normani,,Motivation
,5,Cam,,"Till There's Nothing Left"
,6,"for KING & COUNTRY","Dolly Parton","God Only Knows"
,7,"Panic! At The Disco",,"One of the Drunks"
,8,Halsey,,"You should be sad"
,9,"Blake Shelton","Gwen Stefani","Nobody But You"
,10,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,11,"Dua Lipa",,"Break My Heart"
,12,"Thomas Rhett","Reba McEntire; Keith Urban; Hillary Scott; Chris Tomlin","Be a Light"
,13,"The Chicks",,Gaslighter
,14,"Mickey Guyton",,"What Are You Gonna Tell Her?"
,15,"Sara Evans",,"If I Can't Have You"
,16,"Sara Evans",,"Hard to Say I'm Sorry"
,17,"Doja Cat","Nicki Minaj","Say So (Original Remix)"
,18,"Ariana Grande",,"How I Look On You"
,19,"Jon Pardi",,"Ain't Always the Cowboy"
,20,"Carly Pearce",,"Heart's Going Out of Its Mind"
,21,"Maren Morris",,Flavor
,22,"Luke Combs",,"Moon over Mexico"
,23,Midland,,"Cheatin' Songs"
,24,"Sara Evans",,"6th Avenue Heartache"
,25,"Alisan Porter",,"Never Could"
,26,"Lady A",,"Champagne Night"
,27,"Maddie & Tae",,"Bathroom Floor"
,28,"Mariah Carey",,"A No No"
,29,"Taylor Swift",,"The Man"
,30,"Luke Bryan",,"One Margarita"
,31,"Kenny Chesney",,"Here and Now"
,32,"Miranda Lambert",,"Track Record"
,33,"Mandy Moore",,"Save A Little For Yourself"
,34,"Jana Kramer",,Untouchable
,35,"Reba McEntire",,"What If"
,36,"Carrie Underwood",,"End Up with You"
,37,"Matt Stell",,"Everywhere But On"
,38,"Kelly Clarkson",,"I Dare You"
,39,"Kacey Musgraves",,"Oh, What A World 2.0 (Earth Day Edition)"
,40,"Old Dominion",,"Some People Do"
,41,"Sara Evans",,"My Sharona"
,42,"Sara Evans",,"It's Too Late"
,43,"Sara Evans",,"She's Got You"
,44,"Sara Evans",,"Don't Get Me Wrong"
,45,"Sara Evans",,"Monday Morning"
,46,"Reba McEntire",,"The Bar's Getting Lower"
,47,"The Chicks",,"Julianna Calm Down"
,48,"Michael Ray",,"Her World or Mine"
,49,"Dua Lipa",,Physical
,50,"Ashley McBryde",,"One Night Standards"
