"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tchami; Marten Hørger",,"The Calling"
,2,"Rosa Linn",,SNAP
,3,"Olivia Addams",,"Fool Me Once"
,4,Zivert,,"Wake Up!"
,5,"Tove Lo",,"2 Die 4"
,6,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,7,Beyoncé,,"BREAK MY SOUL"
,8,Interupt,,"Take Me Away"
,9,"Alan Walker","Ina Wroldsen",Blue
,10,"Demi Lovato",,"SKIN OF MY TEETH"
,11,"Robin Schulz; David Guetta",,"On Repeat"
,12,"Sigala; Talia Mar",,"Stay the Night"
,13,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,14,"Клава Кока",,Бумеранг
,15,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,16,"DEAD BLONDE",,Ту-лу-ла
,17,"The Rasmus",,Rise
,18,"PIA MARIA",,"I Know U Know"
,19,"Полина Гагарина",,ВОДА
,20,"Olivia Rodrigo",,"You Never Know"
,21,"Imanbek; salem ilese",,"Married to Your Melody"
,22,"Alan Walker; Au/Ra",,"Somebody Like U"
,23,"Álvaro Soler; Topic",,"Solo Para Ti"
,24,"John de Sohn; Ericka Jane",,"Only For The Better"
,25,"Rita Ora",,"Finish Line"
,26,"Lost Frequencies; James Arthur",,Questions
,27,"Alesso; Sentinel",,"Only You"
,28,"Martin Garrix","Breathe Carolina",Something
,29,"Мари Краймбрери",,Relax
,30,Brooks,"Isabèl Usher",Someday
,31,"Timmy Trumpet; Cascada; Harris & Ford",,"Never Let Me Go"
,32,Tobu,"Tom Mårtensson","If I Disappear"
,33,"Imagine Dragons",,Bones
,34,"R3HAB; Lukas Graham",,"Most People"
,35,"Topic; Robin Schulz; Nico Santos; Paul van Dyk",,"In Your Arms (For An Angel)"
,36,"Alesso; Zara Larsson",,Words
,37,"Armin van Buuren; R3HAB","Simon Ward","Love We Lost"
,38,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,39,"Martin Garrix; Zedd",,Follow
,40,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
