"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,"Hard Times"
,2,"Hey Violet",,"Break My Heart"
,3,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,4,"Andrew McMahon in the Wilderness",,"Fire Escape"
,5,"Jack's Mannequin",,Swim
,6,"Andrew McMahon in the Wilderness",,"All Our Lives"
,7,"Andrew McMahon in the Wilderness",,"Brooklyn, You're Killing Me"
,8,"Jack's Mannequin",,Bruised
,9,"All Time Low",,"Dirty Laundry"
,10,"Kygo; Selena Gomez",,"It Ain't Me"
,11,"The Chainsmokers",,"The One"
,12,"Jack's Mannequin",,"Dark Blue"
,13,"The Chainsmokers",Daya,"Don't Let Me Down"
,14,"Andrew McMahon in the Wilderness",,Halls
,15,"Andrew McMahon in the Wilderness",,"Canyon Moon"
,16,"Hey Violet",,Fuqboi
,17,"All Time Low",,"Keep the Change, You Filthy Animal"
,18,Paramore,,Hallelujah
,19,"Jack's Mannequin",,"La La Lie"
,20,"Andrew McMahon in the Wilderness",,"Maps for the Getaway"
,21,"All Time Low",,"Six Feet Under the Stars"
,22,"All Time Low",,"Somewhere In Neverland"
,23,"All Time Low",,"I Feel Like Dancin'"
,24,"All Time Low",,"Come One, Come All"
,25,Sia,,"Elastic Heart"
