"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dierks Bentley","Brothers Osborne","Burning Man"
,2,"Morgan Wallen",,"Whiskey Glasses"
,3,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,4,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,5,Sigrid,,"Sucker Punch"
,6,"Kane Brown",,"Lose It"
,7,Marshmello,"Amr Diab","Bayen Habeit"
,8,"Eric Church",,"Desperate Man"
,9,6ix9ine,"Bobby Shmurda",STOOPID
,10,"Travis Scott",Drake,"SICKO MODE"
,11,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,12,"Dan + Shay",,Tequila
,13,"Young Thug","Elton John",High
,14,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,15,"Lil Wayne","Reginae Carter",Famous
