"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,2,"Ilkay Sencan",,"Do It!"
,3,"Lewis Capaldi",,"Someone You Loved"
,4,"GAYAZOV$ BROTHER$",,"До Встречи На Танцполе"
,5,"Ariana Grande",,"7 rings"
,6,MARUV,,"Siren Song"
,7,Havana,Yaar,"I Lost You"
,8,"Artik & Asti","Артём Качер","Грустный Дэнс"
,9,"Calvin Harris; Rag'n'Bone Man",,Giant
,10,"Jonas Brothers",,Sucker
,11,"X Ambassadors",,BOOM
,12,Mabel,,"Don't Call Me Up"
,13,"Gryffin; ZOHARA",,Remember
,14,HUGEL,"Amber Van Day",WTF
,15,R3HAB,,BAD!
,16,Vanotek,Mikayla,"Cherry Lips"
,17,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,18,"Going Deeper",,Broken
,19,Zivert,,Life
,20,FISHER,,"Losing It"
,21,"Егор Крид",,"Время Не Пришло"
,22,"Ava Max",,"So Am I"
,23,"The Parakit",,"Nirvana (Summer Rework)"
,24,"Boulevard des airs",,"Tout Le Temps (Anton Wick Remix)"
,25,"Filatov & Karas",,"Au Au"
,26,LP,,Recovery
,27,"Robin Schulz","Erika Sirola",Speechless
,28,Burito,,Взлетай
,29,Tim3bomb,,Manana
,30,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,31,"Triplo Max",,Shadow
,32,"Steve Aoki; Alan Walker",ISÁK,"Are You Lonely"
