"Chart ID",Position,Artist,Featured,"Song Title"
09012018-Feoba,1,"Steve Lacy",,"Dark Red"
09012018-Feoba,2,BROCKHAMPTON,,BLEACH
09012018-Feoba,3,SZA,"Kendrick Lamar",Babylon
09012018-Feoba,4,"JJ Scheff",,GRIP
09012018-Feoba,5,BROCKHAMPTON,,ALASKA
09012018-Feoba,6,"JJ Scheff",,Funeral
09012018-Feoba,7,"Seinabo Sey",,"I Owe You Nothing"
09012018-Feoba,8,"Ariana Grande",,"God is a woman"
09012018-Feoba,9,SOPHIE,,Faceshopping
09012018-Feoba,10,"The Weeknd",,"Party Monster"
09012018-Feoba,11,Nao,,"Bad Blood"
09012018-Feoba,12,BROCKHAMPTON,,JOHNNY
09012018-Feoba,13,"JJ Scheff",,"Three Thirty"
09012018-Feoba,14,Björk,,Jóga
09012018-Feoba,15,"JJ Scheff",,VERTIGO
09012018-Feoba,16,"Nicki Minaj",,"Barbie Dreams"
09012018-Feoba,17,"Christina Aguilera",,Maria
09012018-Feoba,18,BROCKHAMPTON,,BOOGIE
09012018-Feoba,19,NoMBe,,Sex
09012018-Feoba,20,"Nicki Minaj",,Chun-Li
09012018-Feoba,21,WILLOW,,"Wait a Minute!"
09012018-Feoba,22,SZA,"Kendrick Lamar","Doves in the Wind"
09012018-Feoba,23,"The Living Tombstone",,"My Ordinary Life"
09012018-Feoba,24,"Gwen Stefani",,Cool
09012018-Feoba,25,"Troye Sivan",,Bloom
09012018-Feoba,26,"Nicki Minaj",,"Good Form"
09012018-Feoba,27,Amerie,,"1 Thing"
09012018-Feoba,28,"KIDS SEE GHOSTS","Louis Prima","4th Dimension"
09012018-Feoba,29,"JJ Scheff",,HEADY
09012018-Feoba,30,"The Carters",,APESHIT
09012018-Feoba,31,Rihanna,,Desperado
09012018-Feoba,32,"Kali Uchis","Steve Lacy","Just A Stranger"
09012018-Feoba,33,"Lil Uzi Vert",,"XO TOUR Llif3"
09012018-Feoba,34,"Nicki Minaj",Future,Sir
09012018-Feoba,35,"Nicki Minaj",,"Come See About Me"
09012018-Feoba,36,"Nicki Minaj",,"Hard White"
09012018-Feoba,37,LSD,,Audio
09012018-Feoba,38,"Travis Scott",Drake,"SICKO MODE"
09012018-Feoba,39,"Nicki Minaj",,"Barbie Tingz"
09012018-Feoba,40,Cher,,"Come to Your Window"
09012018-Feoba,41,"Chrisette Michele",,"Good Girl"
09012018-Feoba,42,"DeJ Loaf","Lil Wayne","Me U & Hennessy"
09012018-Feoba,43,Iconika,,"Whip It"
09012018-Feoba,44,"KIDS SEE GHOSTS",,Reborn
09012018-Feoba,45,"Kali Uchis","Jorja Smith",Tyrant
09012018-Feoba,46,"Rendezvous At Two",,"Play With Me"
09012018-Feoba,47,"Big Data",,"Big Dater"
09012018-Feoba,48,"The Cranberries",,Zombie
09012018-Feoba,49,Kehlani,,Gangsta
09012018-Feoba,50,"Lil Uzi Vert",,444+222
