"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lukas Graham",,"7 Years"
,2,"Justin Bieber",,"Love Yourself"
,3,Sigala,"Bryn Christopher","Sweet Lovin'"
,4,"Olly Murs",,"Kiss Me"
,5,"Years & Years",,"Eyes Shut"
,6,"Fleur East",,Sax
,7,"Jonas Blue",Dakota,"Fast Car"
,8,"The Weeknd",,"In the Night"
,9,Adele,,Hello
,10,"Jess Glynne",,"Take Me Home"
,11,"Little Mix",,"Love Me Like You"
,12,SAYGRACE,G-Eazy,"You Don't Own Me"
,13,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
,14,"Zara Larsson",,"Lush Life"
,15,"Justin Bieber",,Sorry
,16,"Ed Sheeran",,Photograph
,17,"One Direction",,History
,18,Coldplay,,"Adventure of a Lifetime"
,19,"Robin Schulz","Francesco Yates",Sugar
,20,"Twenty One Pilots",,"Stressed Out"
,21,"Nathan Sykes","Ariana Grande","Over And Over Again"
,22,"Justin Bieber",,"What Do You Mean?"
,23,Kygo,"Maty Noyes",Stay
,24,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,25,"Sam Smith",,"Writing's on the Wall"
,26,"X Ambassadors",,Renegades
,27,"Martin Solveig; Good Times Ahead",,Intoxicated
,28,Rudimental,"Ed Sheeran","Lay It All On Me"
,29,Stormzy,,"Shut Up"
,30,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,31,"Troye Sivan",,YOUTH
,32,"One Direction",,Perfect
,33,"Shawn Mendes",,Stitches
,34,"Zara Larsson; MNEK",,"Never Forget You"
,35,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,36,"Sigma; Rita Ora",,"Coming Home"
,37,"The Weeknd",,"Can't Feel My Face"
,38,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,39,Drake,,"Hotline Bling"
,40,Sigala,,"Easy Love"
