"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Antoon; Big2",,Leuk
,2,"Nothing But Thieves",,"Impossible (Orchestral Version - Live at Abbey Road)"
,3,"Shawn Mendes",,"Teach Me How to Love"
,4,"Faouzia; John Legend",,Minefields
,5,"Shawn Mendes",,"Call My Friends"
,6,Joji,,Run
,7,"Emma Steinbakken",,"Stay With Me"
,8,"Antoon; Big2",,"Disco Duivel"
,9,"Olivia Dean",,"What Am I Gonna Do On Sundays?"
,10,"Antoon; Big2",,"Heilig Water"
,11,"Little Mix",,"Sweet Melody"
,12,LOVA,,"One Day Left"
,13,Kiesza,,"Sensuum Defectui"
,14,"Miley Cyrus","Dua Lipa",Prisoner
,15,"Black Eyed Peas; Shakira",,"Girl Like Me"
,16,"Justin Bieber; benny blanco",,Lonely
,17,"The Rubens",,Masterpiece
,18,"Juice WRLD; The Kid LAROI",,"Reminds Me of You"
,19,"Taylor Swift",,willow
,20,"Davina Michelle",,Liar
,21,Eminem,,Gnat
,22,"Duncan Laurence",,"Sleeping On the Phone"
,23,"Paul Sinha",,Dromen
,24,"Bad Bunny; Jhayco",,DÁKITI
,25,"Nothing But Thieves",,"Moral Panic"
