"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Reba McEntire",,"Going Out Like That"
,2,"Carrie Underwood",,"Little Toy Guns"
,3,"Keith Urban","Eric Church","Raise 'Em Up"
,4,"Kelsea Ballerini",,"Love Me Like You Mean It"
,5,"Josh Turner",,"Lay Low"
,6,"Miranda Lambert",,"Little Red Wagon"
,7,"Paulina Rubio",Morat,"Mi Nuevo Vicio"
,8,"Rascal Flatts",,Riot
,9,"Lee Ann Womack",,"Send It On Down"
,10,"Taylor Swift",,Style
,11,Ciara,,"I Bet"
,12,"Ellie Goulding",,"Love Me Like You Do"
,13,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,14,"Mickey Guyton",,"Better Than You Left Me"
,15,"Tim McGraw","Catherine Dunn","Diamond Rings And Old Barstools"
,16,"Brantley Gilbert",,"One Hell of an Amen"
,17,Ne-Yo,"Juicy J","She Knows"
,18,Madonna,,"Living for Love"
,19,"Little Big Town",,"Girl Crush"
,20,"Maddie & Tae",,Fly
,21,"Katie Armiger",,"One Night Between Friends"
,22,Shakira,,"You Don't Care About Me"
,23,"Sam Hunt",,"Take Your Time"
,24,Gloriana,,Trouble
,25,"Dierks Bentley",,"Say You Do"
,26,"One Direction",,"Night Changes"
,27,"Ariana Grande",,"One Last Time"
,28,Hozier,,"Take Me to Church"
,29,"Easton Corbin",,"Baby Be My Love Song"
,30,"Mo Pitney",,Country
,31,"Dolly Parton",,Home
,32,"Nick Jonas",,Chains
,33,"K. Michelle",,"Love 'Em All"
,34,"Kellie Pickler",,"Closer to Nowhere"
,35,"Jana Kramer",,"I Got the Boy"
,36,"Fifth Harmony","Kid Ink","Worth It"
,37,"Sara Evans",,"Good Love Is Hard to Find"
,38,"Zac Brown Band",,Homegrown
,39,"Kelly Clarkson",,"Heartbeat Song"
,40,"Kacey Musgraves",,Biscuits
,41,"Terri Clark",,Longer
,42,"Ashley Monroe",,"On to Something Good"
,43,"Maroon 5",,Sugar
,44,"Chris Brown; Tyga",,Ayo
,45,"Enrique Iglesias","Yandel; Juan Magán","Noche y De Día"
,46,Beyoncé,,7/11
,47,RaeLynn,,"For a Boy"
,48,"Ruthie Collins",,"Ramblin' Man"
,49,"Jessie J",,Flashlight
,50,"Tove Lo",,"Talking Body"
,51,"Jordin Sparks","2 Chainz","Double Tap"
,52,"Blake Shelton",,Sangria
,53,Maná,Shakira,"Mi Verdad"
,54,"Lady A",,"Long Stretch of Love"
,55,"Nicki Minaj",,"The Night Is Still Young"
,56,Rihanna,,"American Oxygen"
,57,"Hilary Duff",,Sparks
,58,"Billy Currington",,"Don't It"
,59,"Chris Young",,"I'm Comin' Over"
,60,"Sunny Sweeney","Will Hoge","My Bed"
