"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; The Weeknd","Lil Baby",Hurricane
,2,"The Weeknd",,"Take My Breath"
,3,Drake,"Future; Young Thug","Way 2 Sexy"
,4,"Rod Wave",,Tombstone
,5,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,6,"Olivia Rodrigo",,brutal
,7,"Duncan Laurence",,Arcade
,8,"Lizzo; Cardi B",,Rumors
,9,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,10,Wizkid,Tems,Essence
,11,"Baby Keem; Kendrick Lamar",,"family ties"
,12,"Skrillex; Justin Bieber; Don Toliver",,"Don't Go"
,13,Bazzi,,"I Like That"
,14,"Ed Sheeran",,"Visiting Hours"
,15,"Selena Gomez",Camilo,999
,16,"Isaiah Rashad","Lil Uzi Vert","From The Garden"
,17,Lorde,,"Mood Ring"
,18,Måneskin,,Beggin'
,19,"Tai Verdes",,A-O-K
,20,Chlöe,,"Have Mercy"
,21,"Billie Eilish",,"Happier Than Ever"
,22,"dvsn; Ty Dolla $ign",,Memories
,23,"DaBaby; Lil Wayne",,Lonely
,24,"Justin Bieber",,Ghost
,25,"Pop Smoke","Chris Brown","Woo Baby"
,26,"Alicia Keys","Swae Lee","LALA (Unlocked)"
,27,"Ari Lennox",,Pressure
,28,"Maxo Kream","Tyler, The Creator","Big Persona"
,29,"Capella Grey",,GYALIS
,30,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
