"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,2,"Rita Ora",,Anywhere
,3,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,4,"Charli XCX",CupcakKe,Lipgloss
,5,"Charli XCX",ABRA,Drugs
,6,"Charli XCX",,"Roll With Me"
,7,"Charli XCX","Kyary Pamyu Pamyu",Bounce
,8,"Charli XCX",MØ,"3AM (Pull Up)"
,9,"Charli XCX",Uffie,Babygirl
,10,"Charli XCX","Starrah; RAYE",Dreamer
,11,"Charli XCX",,"Down Like Wow"
,12,"Charli XCX",,"Blame It On You"
,13,"Charli XCX",,"Can You Hear Me"
,14,"Charli XCX",,Emotional
,15,"Charli XCX",,"[DUPLICATE] The One I Die For"
,16,"Charli XCX",,ILY2
,17,"Charli XCX",,Waterfall
,18,"Charli XCX",,"White Roses"
,19,"Tove Lo",,"Light Beams (Chapter III)"
,20,"Camila Cabello","Daddy Yankee","Havana (Remix)"
,21,"Steve Aoki; Lauren Jauregui",,"All Night"
,22,"Charli XCX",,"Girls Night Out"
,23,"Charli XCX",,Boys
,24,"Charli XCX",,"Daddy Knows"
,25,"Camila Cabello","Young Thug",Havana
,26,"Charli XCX",,Bounce
,27,"Charli XCX","Lil Yachty","After the Afterparty"
,28,"Charli XCX",,"Good Girls"
,29,"Charli XCX",,"I Wanna Be With U"
,30,"Jack Ü","Charli XCX",Rrring
