"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Zedd; Alessia Cara",,Stay
,3,"Bruno Mars",,"That's What I Like"
,4,Rihanna,,"Love on the Brain"
,5,Future,Rihanna,Selfish
,6,"Sabrina Carpenter",,Thumbs
,7,"Kygo; Selena Gomez",,"It Ain't Me"
,8,"Little Mix",,Power
,9,"Big Sean",,"Bounce Back"
,10,"Calvin Harris","Frank Ocean; Migos",Slide
,11,"Jax Jones",RAYE,"You Don't Know Me"
,12,"Ed Sheeran",,"Shape of You"
,13,"Marian Hill",,Down
,14,"Steven Universe Cast",,"What's the use of feeling blue"
,15,"Katy Perry","Skip Marley","Chained to the Rhythm"
,17,"Tori Kelly",,"Don't You Worry 'Bout A Thing"
,18,"The Chainsmokers",,Paris
,19,"Little Mix",,Touch
,20,"Marian Hill; Lauren Jauregui",,"Back to Me"
,21,Sia,,"Never Give Up"
,22,"Dua Lipa",,"Room For 2"
,23,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,24,"The Weeknd","Daft Punk","I Feel It Coming"
,25,"The Chainsmokers; Coldplay",,"Something Just Like This"
,26,"Zara Larsson","Ty Dolla $ign","So Good"
,27,Poppy,,"I'm Poppy"
,28,Poppy,,Lowlife
,29,Sia,,"Move Your Body"
,,"Bebe Rexha",,"I Got You"
