"Chart ID",Position,Artist,Featured,"Song Title"
,1,"New Constellations",,"Hot Blooded"
,2,"Lord Huron",,"Meet Me In The Woods"
,3,"Teddy Swims",,"Lose Control"
,4,"Imagine Dragons",,Bones
,5,"Lemon Demon",,"Touch-Tone Telephone"
,6,"Junkie XL",,"Action Radius"
,7,"Olivia Rodrigo",,"Can't Catch Me Now"
,8,"Baby Keem; Kendrick Lamar",,"family ties"
,9,"Florence + the Machine",,"Cosmic Love"
,10,"Ariana Grande",,"we can't be friends (wait for your love)"
,11,"Robot Koch","John Lamonica",Nitesky
,12,d4vd,,WORTHLESS
,13,"Phil Collins",,"In the Air Tonight"
,14,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,15,"Fall Out Boy",,"So Much (For) Stardust"
,16,"Noah Kahan",,"Stick Season"
,17,"Olivia Rodrigo",,"get him back!"
,18,"Dum Dum Girls",,"Coming Down"
,19,"Hey Violet",,"My Consequence"
,20,"Galileo Galilei",,"Anything is Fine (どうでもいい doudemoii)"
,21,"My Morning Jacket",,"Only Memories Remain"
,22,"Spanish Love Songs",,"Clean-Up Crew"
,23,"Fatboy Slim",,"Weapon Of Choice"
,24,Cro,,Traum
,25,"Harry Styles",,"As It Was"
,26,Spoon,,"Inside Out"
,27,"Wig Wam",,"Do Ya Wanna Taste It"
,28,Glorb,"Spongeopp; Squidwock; The Notorious P.A.T.; Mr. Swags; Sandy Thee Squirrel","The Bottom 2"
,29,Clutch,,"Electric Worry"
,30,"Megan Thee Stallion",,HISS
,31,Lorde,,Ribs
,32,"Owl City",,"When Can I See You Again?"
,33,"Thomas Barrandon",,"The Quiet Earth"
,34,"Linkin Park",,"What I've Done"
,35,"The Reign of Kindo",,"The Hero, The Saint, The Tyrant, & The Terrorist"
,36,"Panic! At The Disco",,"Northern Downpour"
,37,"Dead Posey",,"Don't Stop The Devil"
,38,"TV on the Radio",,"Careful You"
,39,"Barns Courtney",,"Goodbye John Smith"
,40,"X Ambassadors",,Torches
,41,"Lady Gaga; Ariana Grande",,"Rain On Me"
,42,"Jay Rock",,Win
,43,"Sam Smith",,"How Do You Sleep?"
,44,"Victoria Monét",,"On My Mama"
,45,"Janelle Monáe",,"Make Me Feel"
,46,"Ethel Cain",,"American Teenager"
,47,"Sylvan Esso","Collections Of Colonies Of Bees","Funeral Singers"
,48,"The Last Dinner Party",,"Nothing Matters"
,49,"The Hold Steady",,"Sequestered in Memphis"
,50,"Lanterns on the Lake",,"Through The Cellar Door"
