"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Getaway Car"
,2,"Mariah Carey",,GTFO
,3,"Calvin Harris; Sam Smith",,Promises
,4,"Ella Mai",,Trip
,5,"Panic! At The Disco",,"High Hopes"
,6,"Ariana Grande",,breathin
,7,"Rita Ora",,"Let You Love Me"
,8,"Janelle Monáe",,"I Like That"
,9,"Marshmello; Bastille",,Happier
,10,Anne-Marie,,2002
,11,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,12,"Elle Varner",,"Loving U Blind"
,13,"Charlie Puth",,"The Way I Am"
,14,Lauv,"Julia Michaels","There's No Way"
,15,Halsey,,"Without Me"
,16,"benny blanco; Halsey; Khalid",,Eastside
,17,6LACK,"J. Cole","Pretty Little Fears"
,18,"Zedd; Elley Duhé",,"Happy Now"
,19,Bas,"J. Cole",Tribe
,20,"Dean Lewis",,"Be Alright"
,21,"Cardi B",Kehlani,Ring
,22,"Alessia Cara",,"Trust My Lonely"
,23,"Zara Larsson",,"Ruin My Life"
,24,Mario,,Drowning
,25,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,26,"Shawn Mendes",,Nervous
,27,"Normani; Calvin Harris",Wizkid,Checklist
,28,Tinashe,,"Throw a Fit"
,29,"Cheat Codes; Little Mix",,"Only You"
,30,"Ariana Grande",,"thank u, next"
