"Chart ID",Position,Artist,Featured,"Song Title"
021614-briry,1,"Rebecca Ferguson",,"I Hope"
021614-briry,2,M.I.A.,,Y.A.L.A.
021614-briry,3,"Neon Jungle",,Braveheart
021614-briry,4,"Jake Bugg",,"What Doesn't Kill You"
021614-briry,5,GJan,,"Now You"
021614-briry,6,"Gabriella Cilmi",,Symmetry
021614-briry,7,"The Killers",,"Just Another Girl"
021614-briry,8,Hozier,,"Take Me to Church"
021614-briry,9,Birdy,,"Light Me Up"
021614-briry,10,Bastille,,"Of The Night"
021614-briry,11,"Jessica Mauboy",,Beautiful
021614-briry,12,"Chlöe Howl",,Rumour
021614-briry,13,"Katy B",,"5 AM"
021614-briry,14,CHVRCHES,,Lies
021614-briry,15,"Ella Eyre",,Deeper
021614-briry,16,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
021614-briry,17,Avicii,,"Hey Brother"
021614-briry,18,"Katy Perry",,Unconditionally
021614-briry,19,"Little Boots",,Shake
021614-briry,20,Rihanna,,"What Now"
