"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,"Taylor Swift",,Daylight
,3,"Tove Lo",,"Anywhere u go"
,4,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,5,Halsey,,Graveyard
,6,"Taylor Swift",,"The Man"
,7,Halsey,,clementine
,8,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,9,"Taylor Swift",,"Paper Rings"
,10,"Taylor Swift",,"You Need To Calm Down"
,11,"Ed Sheeran",Khalid,"Beautiful People"
,12,"Qveen Herby",,"SADE IN THE 90s"
,13,"Taylor Swift",,Lover
,14,"Ariana Grande; Social House",,boyfriend
,15,"Camila Cabello",,Shameless
,16,"Lana Del Rey",,"Fuck it I love you"
,17,"Taylor Swift",,"Death By A Thousand Cuts"
,18,"Taylor Swift",,"False God"
,19,"Camila Cabello",,"Cry for Me"
,20,"French Montana","Post Malone; Cardi B; Rvssian","Writing on the Wall"
,21,"Miley Cyrus",,"Slide Away"
,22,"Taylor Swift",,"Cornelia Street"
,23,"Taylor Swift",,"Dancing With Our Hands Tied"
,24,"Taylor Swift",,"London Boy"
,25,"Taylor Swift",,"Out of the Woods"
,26,"Taylor Swift",,Style
,27,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,28,"Kacey Musgraves",,Miserable
,29,"Kelsea Ballerini",,"homecoming queen?"
,30,"Lana Del Rey",,California
,31,Lizzo,,"Truth Hurts"
,32,"Maren Morris",,"The Bones"
,33,"Melanie Martinez",,"High School Sweethearts"
,34,"Post Malone",,Circles
,35,"Taylor Swift",,Afterglow
,36,"Taylor Swift",,Delicate
,37,"Taylor Swift",,Haunted
,38,"Taylor Swift",,"I Know Places"
,39,"Taylor Swift",,"The Archer"
,40,"Ariana Grande",,"better off"
