"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lowercase Noises",,"I Want to Live Again"
,2,"Kaizers Orchestra",,Begravelsespolka
,3,Museum,,"The Law"
,4,"David Guetta","Emeli Sandé","What I Did For Love"
,5,Muse,,Starlight
,6,"Mark Ronson","Bruno Mars","Uptown Funk"
,7,"Kevin MacLeod",,Americana
,8,fun.,,"All the Pretty Girls"
,9,"Death Cab for Cutie",,"Black Sun"
,10,"The Beatles",,Yesterday
,11,"WALK THE MOON",,"Shut Up and Dance"
,12,Yanni,"Ender Thomas; Chloé.","Mi Todo Eres Tu (Until the Last Moment)"
,13,"The Doors",,"Light My Fire"
,14,"Bobby Darin",,"Mack the Knife"
,15,Toto,,"Hold the Line"
,16,"Tim Hecker",,"Live Room"
,17,Stromae,,"tous les mêmes"
,18,"Portugal. The Man",,"You Carried Us (Share With Me The Sun)"
,19,Stromae,,"Alors on danse"
,20,"Two Steps From Hell",,"Meant to Be"
