"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Peking Duk; The Wombats",,"Nothing to Love About Love"
,2,"Robin Packalen","Alex Mattson","Hard to Love"
,3,"Alice Merton",,Vertigo
,4,Dotter,,"Little Tot"
,5,"Elena Tsagrinou",,"El Diablo"
,6,"Senhit; Flo Rida",,Adrenalina
,7,"Álvaro Soler",,Magia
,8,"Álvaro Soler","Cali Y El Dandee",Mañana
,9,"Álvaro Soler",,"Si Te Vas"
,10,BLACKPINK,,"Lovesick Girls"
,11,"Clara Klingenström",,"Behöver inte dig idag"
,12,"Malik Harris",,"Bangin' On My Drum"
,13,"Taylor Swift",,"Look What You Made Me Do"
,14,"Álvaro Soler",,Sofía
,15,ATEEZ,,"Fireworks (I'm The One)"
,16,"Ava Max",,"OMG What's Happening"
,17,BLACKPINK,,"As If It's Your Last"
,18,Efendi,,"Mata Hari"
,19,"Elina Born; Stig Rästa",,"Goodbye To Yesterday"
,20,Go_A,,SHUM
,21,"Miley Cyrus","Dua Lipa",Prisoner
,22,Naïka,,Ride
,23,Sia,,Unstoppable
,24,"Tom Grennan",,"Little Bit of Love"
,25,Agnes,,"24 Hours"
,26,"Alba August",,Lights
,27,Antique,,"(I Would) Die for You"
,28,Avicii,,"Hey Brother"
,29,"Avril Lavigne",,"Head Above Water"
,30,"Ben & Tan",,"Iron Heart"
,31,BLACKPINK,,"DDU-DU DDU-DU"
,32,"Blind Channel",,"Dark Side"
,33,"Call Me Loop",,"Give 'n' Take"
,34,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,35,"Calvin Harris; Dua Lipa",,"One Kiss"
,36,"Charli XCX; Troye Sivan",,1999
,37,"Charlotte Perrelli",,"Still Young"
,38,"Daði Freyr; Gagnamagnið",,"10 Years"
,39,"Doli & Penn","Noa Kirel; Liran Danino",מאושרים
,40,Dreamcatcher,,"Odd Eye"
,41,"Dua Lipa",,"Break My Heart"
,42,"Dua Lipa",,IDGAF
,43,"Dua Lipa",,Levitating
,44,"Elena Tsagrinou",,"Pame Ap' Tin Arhi"
,45,"Elettra Lamborghini",,"Musica (e il resto scompare)"
,46,"Ellie Goulding",,"Love Me Like You Do"
,47,"Els Amics de les Arts",,"Juliol 1994"
,48,"Els Amics de les Arts",,"Semblava Que Fossis Tu"
,49,"Erika Vikman",,Häpeä
,50,EVERGLOW,,"LA DI DA"
