"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tainy; Jhayco",,"FANTASMA | AVC"
,2,Mora,,PASAJERO
,3,"Bad Bunny",Feid,"PERRO NEGRO"
,4,Rawayana,,"Dame Un Break"
,5,Feid,,"FERXXO 30"
,6,Mora,,FANTASÍAS
,7,"Feid; Icon",,"FERXXO 151"
,8,"Rawayana; Danny Ocean",,Binikini
,9,"Tainy; J Balvin; Young Miko","Jowell & Randy",COLMILLO
,10,"Bad Bunny",,"LOS PITS"
,11,Rawayana,,Feriado
,12,"Bad Bunny",Mora,HIBIKI
,13,Feid,Rema,BUBALU
,14,"Mora; Yandel",,PÓLVORA
,15,"Rauw Alejandro",,"Cosa Guapa"
,16,"Rawayana; Goyo",,"Besos Ricos"
,17,"Bad Bunny",,"BABY NUEVA"
,18,"Mora; Saiko",,REINA
,19,"KAROL G","Peso Pluma",QLONA
,20,Feid,,"EY CHORY"
,21,Feid,,"NX TE SIENTAS SOLX"
,22,Jhayco,,Holanda
,23,Rawayana,,911
,24,"Bad Bunny",,"GRACIAS POR NADA"
,25,"Mora; Alvaro Diaz",,CÓRCEGA
,26,Feid,,"FERXXO EDITION"
,27,"Haze; Jhayco",,"En To Lao"
,28,"Bad Bunny",,"NO ME QUIERO CASAR"
,29,Mora,,"DONDE SE APRENDE A QUERER?"
,30,"Rawayana; Monsieur Periné",,"Hora Loca"
,31,"Bad Bunny","Bryant Myers",SEDA
,32,"Rawayana; Servando",,"La Tormenta"
,33,Feid,,"ROMÁNTICOS DE LUNES"
,34,"Bad Bunny",,MONACO
,35,Feid,,"LUCES DE TECNO"
,36,Rawayana,,Brindo
,37,Rawayana,,TQM
,38,Feid,,"VELOCIDAD CRUCERO"
,39,Feid,,"VOL 2"
,40,"Tainy; Arcángel; Jhayco; Myke Towers; Omar Courtz; Arca",,PASIEMPRE
