"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"Wishing Well"
,2,"Juice WRLD; Marshmello",,"Come & Go"
,3,"Juice WRLD",,Conversations
,4,"Juice WRLD; Marshmello; The Kid LAROI","Polo G","Hate The Other Side"
,5,"Juice WRLD",Halsey,"Life's A Mess"
,6,"Juice WRLD",,Righteous
,7,"Juice WRLD",,"Blood On My Jeans"
,8,"Juice WRLD",,"Stay High"
,9,"Juice WRLD",,Titanic
,10,"Juice WRLD",,"Bad Energy"
,11,"Juice WRLD",,"Up Up And Away"
,12,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,13,"Juice WRLD",,"Man of the Year"
,14,"Juice WRLD",,"Fighting Demons"
,15,"The Kid LAROI; Juice WRLD",,GO
,16,"Juice WRLD",,"Lucid Dreams"
,17,"Polo G","Juice WRLD",Flex
,18,"Juice WRLD",,"Can't Die"
,19,"Juice WRLD",,"Screw Juice"
,20,"Juice WRLD",,Robbery
,21,"Juice WRLD",,"I Want It"
,22,"Juice WRLD",,"All Girls Are the Same"
,23,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,24,Eminem,"Juice WRLD",Godzilla
,25,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,26,"YNW Melly","Juice WRLD","Suicidal (Remix)"
,27,"Juice WRLD",,"Armed And Dangerous"
,28,"Juice WRLD",,"Lean Wit Me"
,29,"Juice WRLD",,Legends
,30,"Juice WRLD",,"Anxiety (Intro)"
,31,"Juice WRLD",,"Juice Wrld Speaks From Heaven - Outro"
,32,"Juice WRLD",,"The Man, The Myth, The Legend - Interlude"
,33,"Ellie Goulding; Juice WRLD",,"Hate Me"
,34,"Trippie Redd","Juice WRLD; YNW Melly","6 Kiss"
,35,"Lil Tecca","Juice WRLD","Ransom (Remix)"
,36,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,37,"benny blanco; Juice WRLD",,Graduation
,38,"Trippie Redd; Juice WRLD",,"1400 / 999 Freestyle"
,39,"Juice WRLD",,"Black & White"
,40,"Juice WRLD",,Empty
,41,"Juice WRLD","Lil Uzi Vert",Wasted
,42,"Juice WRLD",,Fast
,43,"Future; Juice WRLD",,"Fine China"
,44,"Juice WRLD",,"Hear Me Calling"
,45,"Juice WRLD",,Feeling
,46,"benny blanco; Juice WRLD","Brendon Urie",Roses
,47,"Juice WRLD",Seezyn,Hide
,48,"Young Thug","Juice WRLD","Mannequin Challenge"
,49,"Juice WRLD",,"Make Believe"
,50,"Ski Mask The Slump God","Juice WRLD",Nuketown
