"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pharrell Williams",,Happy
,2,Beyoncé,JAY-Z,"Drunk in Love"
,3,"Idina Menzel",,"Let It Go"
,4,Stromae,,"tous les mêmes"
,5,"Katy Perry","Juicy J","Dark Horse"
,6,Shakira,Rihanna,"Can't Remember to Forget You"
,7,"Lady Gaga","Christina Aguilera","Do What U Want"
,8,"DJ Snake; Lil Jon",,"Turn Down for What"
,9,"John Legend",,"All of Me"
,10,"A Great Big World; Christina Aguilera",,"Say Something"
,11,Pitbull,Kesha,Timber
,12,Lorde,,Team
,13,"Iggy Azalea",T.I.,"Change Your Life"
,14,Avicii,,"Addicted to You"
,15,Beyoncé,,Partition
,16,"Aloe Blacc",,"The Man"
,17,"Iggy Azalea",,Work
,18,Beyoncé,,XO
,19,"Kristen Bell","Idina Menzel","For the First Time in Forever"
,20,"Kristen Bell","Agatha Lee Monn; Katie Lopez","Do You Want to Build a Snowman?"
,21,Avicii,,"Hey Brother"
,22,"Enrique Iglesias","Marco Antonio Solís","El Perdedor"
,23,"Jason Derulo","2 Chainz","Talk Dirty"
,24,"Kanye West",,"Bound 2"
,25,Passenger,,"Let Her Go"
