"Chart ID",Position,Artist,Featured,"Song Title"
05092020-commas,1,"Tame Impala",,"Lost In Yesterday"
05092020-commas,2,"Porridge Radio",,Sweet
05092020-commas,3,"Purity Ring",,"i like the devil"
05092020-commas,4,"Destroy Boys",,"Honey I'm Home"
05092020-commas,5,AFK,,Vanquish
05092020-commas,6,Thundercat,,"Dragonball Durag"
05092020-commas,7,"Tame Impala",,"Breathe Deeper"
05092020-commas,8,"Lil Uzi Vert",,"You Better Move"
05092020-commas,9,"Isaiah Rashad",,"Why Worry"
05092020-commas,10,"Doja Cat",,Streets
05092020-commas,11,"Sidney Gish",,"Presumably Dead Arm (617 Sessions)"
05092020-commas,12,"Diet Cig",,"Makeout Interlude"
05092020-commas,13,"Clarence Clarity",,"Those Who Can't, Cheat"
05092020-commas,14,Tennis,,"How To Forgive"
05092020-commas,15,"Destroy Boys",,"I Threw Glass At My Friend's Eyes And Now I'm On Probation"
05092020-commas,16,Crumb,,Locket
05092020-commas,17,"Childish Gambino",,53.49
05092020-commas,18,"Tame Impala",,Eventually
05092020-commas,19,"Diet Cig",,Thriving
05092020-commas,20,"Megan Thee Stallion",,Rich
05092020-commas,21,"Planet 1999",,Party
05092020-commas,22,"Rina Sawayama",,"Who's Gonna Save U Now?"
05092020-commas,23,"The Marías",,"Hold It Together"
05092020-commas,24,G-Eazy,"Jack Harlow",Moana
05092020-commas,25,"Rina Sawayama",,XS
