"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"The Cure"
,2,"Ava Max",,"Sweet but Psycho"
,3,"Avril Lavigne",,"Tell Me It's Over"
,4,"Marshmello; Bastille",,Happier
,5,"Ariana Grande",,breathin
,6,"Lady Gaga; Bradley Cooper",,Shallow
,7,"Avril Lavigne",,"Head Above Water"
,8,"Panic! At The Disco",,"Death of a Bachelor"
,9,"Panic! At The Disco",,"High Hopes"
,10,"Bruno Mars",,"Locked Out of Heaven"
,11,"Taylor Swift",,"Call It What You Want"
,12,"Bruno Mars",,"Young Girls"
,13,Paramore,,"Misery Business"
,14,Rihanna,,"Love Without Tragedy / Mother Mary"
,15,"Little Mix",,"Monster in Me"
,16,"Taylor Swift",,"Come Back... Be Here"
,17,"Little Mix","Ty Dolla $ign","Think About Us"
,18,"Taylor Swift",,Haunted
,19,Halsey,"Juice WRLD","Without Me"
,20,"Taylor Swift",,Enchanted
,21,"Taylor Swift",,"The Moment I Knew"
,22,"Taylor Swift",,Delicate
,23,"Rita Ora",,"Hell of a Life"
,24,Rihanna,,"Never Ending"
,25,Rihanna,,Desperado
,26,"Taylor Swift",,"Love Story"
,27,"Demi Lovato",,"Cry Baby"
,28,"Demi Lovato",,"Only Forever"
,29,"Taylor Swift",,"Getaway Car"
,30,"Rita Ora",,"Soul Survivor"
,31,"Ariana Grande",,"thank u, next"
,32,"Taylor Swift",,Red
,33,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,34,Rihanna,,"No Love Allowed"
,35,Rihanna,,"Close to You"
,36,"Little Mix",,"Woman's World"
,37,"Little Mix",,"American Boy"
,38,"Post Malone; Swae Lee",,Sunflower
,39,"Rita Ora",,"Let You Love Me"
,40,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
