"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,3,"Justin Bieber","Daniel Caesar; Giveon","Peaches [DUPLICATE]"
,4,"Ava Max",,"My Head & My Heart"
,5,ROSÉ,,"On The Ground"
,6,"Kali Uchis",,telepatía
,7,"𝒟ua Lipa",,"We're Good"
,8,"Glass Animals",,"Heat Waves"
,9,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,10,Tiësto,,"The Business"
,11,"The Weeknd",,"Save Your Tears"
,12,"Cardi B",,Up
,13,"Olivia Rodrigo",,"deja vu"
,14,"Olivia Rodrigo",,"drivers license"
,15,"Masked Wolf",,"Astronaut In The Ocean"
,16,"Justin Bieber",,"Hold On"
,17,"The Weeknd",,"Blinding Lights"
,18,"Dua Lipa",,Levitating
,19,"The Kid LAROI",,"WITHOUT YOU"
,20,Giveon,,"Heartbreak Anniversary"
