"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dirty Projectors",DΔWN,"Cool Your Heart"
,2,"Kelly Clarkson",,"Catch My Breath"
,3,"Kings of Leon",,"Waste a Moment"
,4,DRAM,,"Monticello Ave"
,5,"The Boxer Rebellion",,"Let It Go"
,6,"The Cure",,"In Between Days"
,7,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,8,Korpiklaani,,Vodka
,9,Gorillaz,DRAM,Andromeda
,10,R.E.M.,,Superman
,11,"The Weeknd","Daft Punk","I Feel It Coming"
,12,"Karma Fields",,"For Me"
,13,"Bag Raiders",,"Shooting Stars"
,14,"Ed Sheeran",,"Shape of You"
,15,"Skylar Spence",,"Fiona Coyne"
,16,Gorillaz,"Vince Staples",Ascension
,17,"Pat Benatar",,"We Belong"
,18,"The Chainsmokers; Coldplay",,"Something Just Like This"
,19,"Big Country",,"In a Big Country"
,20,t.A.T.u.,,"All The Things She Said"
